"subject","predicate","object"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Niccolò_Machiavelli"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Florence"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fatehpur_Sikri"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mughal_Empire_in_fiction"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Akbar"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_British_novels"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Vlad_the_Impaler"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Salman_Rushdie"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Tansen"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Girolamo_Savonarola"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageID",16693908
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageRevisionID",1105265842
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Mehmed_the_Conqueror"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medici"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amerigo_Vespucci"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vizier"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Lorenzo_de'_Medici"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_innamorato"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_magic_realism_novels"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khusrau_Mirza"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlad_III"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_K._Le_Guin"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Niccolò_Machiavelli"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbar"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_realism"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_I"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Florence"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babur"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyan_Tansen"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shalimar_the_Clown"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Book_Show"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaybani_Khan"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_II_de'_Medici,_Duke_of_Urbino"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv,_Turkmenistan"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbeks"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulbadan_Begum"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_painting"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selim_I"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janissaries"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Radio_National"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Florence"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercenary"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humayun"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolò_Machiavelli"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Years_Eight_Months_and_Twenty-Eight_Nights"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fatehpur_Sikri"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Doria"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuliano_di_Lorenzo_de'_Medici"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_Ali_Shir_Nava'i"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mughal_Empire_in_fiction"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Rushdie"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariam-uz-Zamani"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Cape"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramona_Koval"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Akbar"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bairam_Khan"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adham_Khan"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maham_Anga"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savonarola"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hawkwood"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navaratnas"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_British_novels"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayezid_II"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatehpur_Sikri"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qutlugh_Nigar_Khanum"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanzada_Begum"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Salman_Rushdie"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condottiero"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu'l-Fazl_ibn_Mubarak"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Vlad_the_Impaler"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelica_(character)"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Tansen"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genghis_Khan"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Girolamo_Savonarola"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machiavelli"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbarnama"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birbal"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Furioso"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmed_II"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921001754/http:/www.nypl.org/research/chss/pep/pepdesc.cfm%3Fid=4248"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/rn/bookshow/stories/2008/2220995.htm"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Enchantress_of_Florence"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500842"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عرافة_فلورنسا_(رواية)"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/افسونگر_فلورانس"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_verleidster_van_Florence"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Firenzen_lumoojatar"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ENNx"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Förtrollerskan_från_Florens"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czarodziejka_z_Florencji"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yn7z1"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rushdie"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Enchantress_of_florence.jpg?width=300"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/property/author","http://dbpedia.org/resource/Salman_Rushdie"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/property/caption","Cover of the first edition"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/property/followedBy","http://dbpedia.org/resource/Two_Years_Eight_Months_and_Twenty-Eight_Nights"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/property/genre","Novel"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/property/isbn",0
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/property/isbnNote",""
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/property/oclc",187302674
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/property/pages",352
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/Shalimar_the_Clown"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/property/releaseDate",2008-04-11
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/abstract","Czarodziejka z Florencji (ang. The Enchantress of Florence) – dziesiąta powieść Salmana Rushdiego, wydana w 2008 roku. Według samego autora książka jest efektem „największych badań własnych”, które wymagały „wielu lat czytania”. Powieść w wersji oryginalnej została opublikowana 11 kwietnia 2008 roku nakładem wydawnictwa Jonathan Cape London."
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/abstract","Förtrollerskan från Florens är en roman av Salman Rushdie utgiven 2008. Romanen utspelar sig på 1500-talet och handlar om en besökare som kommer till stormogulen hov och hävdar att han är ättling till Akbar den store, son till en emigrerad indisk prinsessa och en italiensk man från Florens. Handlingen rör sig fram och tillbaka mellan kontinenterna, från stormogulens hov till Florens under renässansen. Den blandar historisk fakta med fiktion och saga."
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/abstract","عرافة فلورنسا (بالإنجليزية: The Enchantress of Florence)‏ هي رواية للكاتب البريطاني سلمان رشدي، نشرت عام 2008، عن دار نشر راندوم هاوس."
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/abstract","De verleidster van Florence is een roman van Salman Rushdie uit 2008. Het is volgens de auteur het boek waarvoor hij de meeste research heeft gedaan. Achter in het boek staat een uitgebreide literatuurlijst, met daarbij de opmerking dat het gaat om een onvolledige lijst. In het verhaal worden de oosterse, de westerse en de nieuwe wereld vervlochten."
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/abstract","The Enchantress of Florence is the ninth novel by Salman Rushdie, published in 2008. According to Rushdie this is his ""most researched book"" which required ""years and years of reading"". The novel was published on 11 April 2008 by Jonathan Cape London, and in the United States by Random House."
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://rdvocab.info/RDARelationshipsWEMI/manifestationOfWork","http://lobid.org/resource/HT015495351"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Enchantress_of_Florence?oldid=1105265842&ns=0"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/ontology/wikiPageLength",8993
