"subject","predicate","object"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Columbian_cultures"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marañón_River"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_glacial_period"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayacucho"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauricocha_Lake"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_archaeological_discoveries"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacaicasa"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-millennium_BC_disestablishments"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_of_the_Andes"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andean_preceramic"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_River"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amotape_complex"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancash"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huánuco"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chivateros"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Andean_preceramic"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitarrero_Cave"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paiján_culture"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caral-Supe_civilization"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Lauricocha"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:8th-millennium_BC_establishments"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/culture/latinamerica/html_eng/chapter12/chapter5.htm"
"http://dbpedia.org/resource/Lauricocha_culture","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EMxP"
"http://dbpedia.org/resource/Lauricocha_culture","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lauricocha_culture"
"http://dbpedia.org/resource/Lauricocha_culture","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lauricochan_kulttuuri"
"http://dbpedia.org/resource/Lauricocha_culture","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лаурікоча_(культура)"
"http://dbpedia.org/resource/Lauricocha_culture","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Laurikočos_kultūra"
"http://dbpedia.org/resource/Lauricocha_culture","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lauricocha-Kultur"
"http://dbpedia.org/resource/Lauricocha_culture","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jj2y"
"http://dbpedia.org/resource/Lauricocha_culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q456450"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/property/typesite","Lauricocha Cave"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_archaeological_culture"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mapa_de_la_Laguna_Lauricocha.png?width=300"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/property/dates",2500
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/property/dates",10000
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/property/period","http://dbpedia.org/resource/Andean_preceramic"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/property/region","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/property/mapcaption","Map of the area around Lake Lauricocha"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/abstract","Lauricocha culture is a sequence of preceramic cultural periods in Peru's history, spanning about 5,000 years from c. 8000 to 2500 BC. The total prehistoric sequence in Peru spans 15,000 years, starting at about 13,000 BC when the first gatherer-hunter societies left their traces in the Ayacucho and Ancash highlands. These were populations that were migrating from the North American continent through Central America and populated the Andes. Traces of these early groups have been found in rock caves of Lauricocha, and Guitarrero. The Lauricocha Cave at an altitude of over 4000 m was discovered in 1957 near Lauricocha Lake and the source of the Marañón River, one of the headwaters of the Amazon River. It contained human remains, the oldest found in Peru, which can be dated back to the last glacial period, c. 9,500 years ago. The early Peruvian groups of gatherers and hunters traversed between the rugged highlands and the coastal areas, following the movement of the wild animal herds and the climatic change of the seasons. Lauricocha near Huánuco was one of the important mountain encampments. The art of working stone to arrow points and fine blades was sophisticated, and the people made cave paintings of animals, hunting scenes and dances. Lauricocha periods 
* Lauricocha I: 8000 – 6000 BC (Andean preceramic III) 
* Lauricocha II: 6000 – 4200 BC (Andean preceramic IV) 
* Lauricocha III: 4200 – 2500 BC (Andean preceramic V)"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/abstract","Die Lauricocha-Kultur ist ein Teilabschnitt der vorkeramischen Kulturen in der Frühgeschichte des heutigen Peru, von etwa 8000 bis 2500 v. Chr. Die gesamte prähistorische Epoche in Peru umfasst etwa 15.000 Jahre und geht zurück bis ins 14. vorchristliche Jahrtausend, als die ersten Sammler- und Jägervölker ihre Spuren in den Bergländern von Ayacucho und Ancash hinterließen. Diese Gruppen waren über tausende von Jahren über Nord- und Mittelamerika zugewandert und hatten sich im Anden-Hochland niedergelassen. Spuren dieser frühen Völker sind in den Felshöhlen von Lauricocha, und Guitarrero gefunden worden. Die Lauricocha-Höhle wurde im Jahre 1957 in einer Höhe von mehr als 4000 m entdeckt, nahe dem Lago Lauricocha und der Quelle des Marañón, einem der drei größten Amazonas-Zuflüsse. In der Höhle fanden sich die ältesten bisher in Peru entdeckten menschlichen Gebeine, die der Zeit der letzten großen Vereisung vor etwa 9500 Jahren zuzurechnen sind. Die frühen Volksgruppen von Sammlern und Jägern in Peru folgten damals dem Zug der Wildtiere sowie dem Wechsel der Jahreszeiten und wanderten zwischen den rauen Hochflächen und den wärmeren Küstenregionen hin und her. Die Region Lauricocha nahe Huánuco war damals eine der bedeutendsten Bergsiedlungen, was sich in den dort gefundenen, sorgfältig gearbeiteten, steinernen Pfeilspitzen und Schneidemessern genauso widerspiegelt wie in den Höhlenmalereien von Wildtieren, Jagdszenen und Tänzen."
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/abstract","Лаурікоча (ісп. Lauricocha) — археологічна культура, що існувала в Перуанських Андах протягом близько 5000 років, з 8000 до 2500 року до н. е. За назвою цієї культури позначається весь цей період доісторичного розвитку на території сучасного Перу. Доісторичний період Перу займає 15 000 років, починаючись з 14 тисячоліття до н. е., до того часу відносяться перші залишки мисливців-збирачів у високогір'ях регіонів Аякучо і Анкаш. Вважається, що ці люди прийшли туди через Центральну Америку з Північної та в першу чергу населили Анди. Ймовірно вони потрапили сюди через Анди та узбережжя Тихого океану слідуючи за стадами тварин. Залишки власне культури Лаурікоча знайдені в печерах Даурікоча, Пакаїкаса і Ґуїтарерро. Печера Лаурікоча, що надала назву культурі, була знайдена в 1957 році та знаходиться на висоті понад 4000 м біля озера Лаурікоча та витоків річки Мараньйон / Амазонки в регіонах Арекіпа і Уануко біля міста Уануко. Ця печера містить найстаріші в Перу залишки людини, що датуються часом одразу після останнього льоовикового періоду близько 9 500 років тому. Також тут знайдені залишки кам'яного знаряддя та складні наскельні малюнки, що зображують тварин, сцени полювання і танці."
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/property/followedby","http://dbpedia.org/resource/Caral-Supe_civilization"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/property/precededby","http://dbpedia.org/resource/Chivateros"
"http://dbpedia.org/resource/Lauricocha_culture","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sequence"
"http://dbpedia.org/resource/Lauricocha_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lauricocha_culture?oldid=1099194988&ns=0"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageLength",2458
"http://dbpedia.org/resource/Lauricocha_culture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lauricocha_culture"
