"subject","predicate","object"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Lindsay"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Scotland"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageID",9064265
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageRevisionID",1035875537
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forfarshire"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maitland,_1st_Lord_Maitland_of_Thirlestane"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Campbell,_Countess_of_Crawford"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Scottish_people"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calculus_(medicine)"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_barony"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1552_births"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balcarres_House"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Denmark"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State,_Scotland"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Cantabrigienses"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumcairn"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lindsay_of_Edzell,_Baron_Edzell"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopacy"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Graham,_3rd_Earl_of_Montrose"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menmuir"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balniell"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_Session"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Privy_Seal"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1598_deaths"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Wars_of_Religion"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lindsay,_9th_Earl_of_Crawford"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochlee"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edzell_Castle"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Octavians"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lindsay_of_Edzell,_Lord_Edzell"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chancellors_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colinsburgh"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethnot"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcorthie"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Assembly_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lawson_(reformer)"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Scotland"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clan_Lindsay"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavians"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Tolbooth,_Edinburgh"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St_Andrews"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teind"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilconquhar"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Foulis"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lindsay,_1st_Lord_Balcarres"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieppe,_Seine-Maritime"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_Scotland"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Seal_of_Scotland"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37319750"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6244884"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wbd0"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4obdz"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/103078568"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aca"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/property/after",3
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Maitland,_1st_Lord_Maitland_of_Thirlestane"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/property/title","http://dbpedia.org/resource/Chancellor_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/property/years",1597
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/abstract","John Lindsay of Balcarres (1552–1598) was Secretary of State, Scotland. On 5 July 1581 he was appointed a Lord of Session under the title Lord Menmuir."
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Secretary"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://schema.org/sameAs","http://viaf.org/viaf/37319750"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Lindsay_of_Balcarres,_Lord_Menmuir?oldid=1035875537&ns=0"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://dbpedia.org/ontology/wikiPageLength",6539
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Lindsay_of_Balcarres,_Lord_Menmuir"
