"subject","predicate","object"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/property/country","Philippines"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/property/formed",1953
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/property/logo","File:PNP CIDG Seal.jpg"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/property/preceding","Criminal Information Service, Philippine Constabulary"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/property/website","http://www.cidg.pnp.gov.ph/"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/ontology/abstract","The Criminal Investigation and Detection Group (CIDG) is the primary investigation arm of the Philippine National Police."
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/property/agencyname","Criminal Investigation and Detection Group"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/property/chief1name","PMGen. Eliseo DC Cruz"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/property/chief1position","Director"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/property/chief2name","PBGen. Chito G. Bersaluna"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/property/chief2position","Deputy Director for Administration"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/property/chief3name","PCol. Anthony A. Aberin"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/property/chief3position","Deputy Director for Operations"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/property/chief4name","PCol. Dionisio B. Bartolome Jr."
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/property/chief4position","Chief of Staff"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/property/logocaption","Seal of the CIDG"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/property/parentagency","http://dbpedia.org/resource/Philippine_National_Police"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arm"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Criminal_Investigation_and_Detection_Group?oldid=1075571059&ns=0"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/ontology/wikiPageLength",4662
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Criminal_Investigation_and_Detection_Group"
