"subject","predicate","object"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topological_manifold"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smooth_function"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_(topology)"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analytic_manifold"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_analysis"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(set_theory)"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smooth_manifold"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diffeomorphism"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/Introduction_to_Smooth_Manifolds.html%3Fid=eqfgZtjQceYC"
"http://dbpedia.org/resource/Smooth_structure","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4udnH"
"http://dbpedia.org/resource/Smooth_structure","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Smooth_structure"
"http://dbpedia.org/resource/Smooth_structure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7546440"
"http://dbpedia.org/resource/Smooth_structure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1bv9f"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manifolds"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_link"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/abstract","In mathematics, a smooth structure on a manifold allows for an unambiguous notion of smooth function. In particular, a smooth structure allows one to perform mathematical analysis on the manifold."
"http://dbpedia.org/resource/Smooth_structure","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Smooth_structure?oldid=1055300670&ns=0"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageLength",4139
"http://dbpedia.org/resource/Smooth_structure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Smooth_structure"
