"subject","predicate","object"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageID",67067088
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageRevisionID",1091796245
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_bishop"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Appleton"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Western_Australia"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Cathedral,_Perth"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Primate_of_Australia"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coadjutor_bishop"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_archbishops_of_Perth"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Riley"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Brisbane"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Le_Fanu"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Moline"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Bishop_in_Jerusalem"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Melbourne"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Goldsworthy"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translation_(ecclesiastical)"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Sambell"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Herft"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Gippsland"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Waikato"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Parry_(bishop_of_Perth)"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocesan_bishop"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_heraldry"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Archbishop_of_Brisbane"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Anglican_bishops_and_archbishops"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_officio_member"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Bishop_of_Newcastle_(Australia)"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_from_Western_Australia"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Carnley"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathew_Hale_(bishop)"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Perth"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_of_Australia"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perth.anglican.org/%7CDiocese"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FpbRR"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105889824"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_diocese"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archbishops_of_Perth"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pre-nominal_styles"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nts"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican_hierarchy_in_Australia"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anglican_Diocese_of_Perth_logo.png?width=300"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Kay_Goldsworthy"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/province","http://dbpedia.org/resource/Province_of_Western_Australia"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/border","anglican"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/website","http://www.perth.anglican.org/%7CDiocese"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/abstract","The Archbishop of Perth is the diocesan bishop of the Anglican Diocese of Perth, Australia and ex officio metropolitan bishop of the ecclesiastical Province of Western Australia."
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/archbishopric","Perth"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/cathedral","http://dbpedia.org/resource/St_George's_Cathedral,_Perth"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/coat","Anglican Diocese of Perth logo.png"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/coatAlt","Coat of arms of the Diocese"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/coatCaption","Coat of arms of the Diocese"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/coatSize",150
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/diocese","http://dbpedia.org/resource/Anglican_Diocese_of_Perth"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/firstIncumbent","http://dbpedia.org/resource/Mathew_Hale_(bishop)"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/property/incumbentNote",2018-02-10
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anglican_Archbishop_of_Perth?oldid=1091796245&ns=0"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/wikiPageLength",6825
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Anglican_Church_of_Australia"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://dbpedia.org/ontology/province","http://dbpedia.org/resource/Province_of_Western_Australia"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anglican_Archbishop_of_Perth"
