"subject","predicate","object"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hicks"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Libertines"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_Club"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peel"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury_Festival_2019"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fall_(band)"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Windmill,_Brixton"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goat_Girl_(album)"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/wikiPageExternalLink","http://goatgirl.co.uk/"
"http://dbpedia.org/resource/Goat_Girl","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/121183140X"
"http://dbpedia.org/resource/Goat_Girl","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/29a2e15e-b14f-42ca-8f65-d52479872452"
"http://dbpedia.org/resource/Goat_Girl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B1idV"
"http://dbpedia.org/resource/Goat_Girl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78534002"
"http://dbpedia.org/resource/Goat_Girl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46152682509623311529"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Goat_Girl.jpg?width=300"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/property/caption","Goat Girl playing Sniester Festival 2022, The Hague"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/property/currentMembers","* Clottie Cream
* L.E.D.
* Rosy Bones
* Holly Hole"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/property/label","http://dbpedia.org/resource/Rough_Trade_Records"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/property/origin","London, England"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/property/pastMembers","* Naima Jelly"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/property/website","http://goatgirl.co.uk/"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/abstract","Goat Girl is an English post-punk band from South London. Their initial lineup consisted of lead vocalist and guitarist Clottie Cream (Lottie Pendlebury), guitarist and occasional lead vocalist L.E.D. (Ellie Rose Davies), bassist Naima Jelly (Naima Bock) and drummer Rosy Bones (Rosy Jones). UK music magazine DIY describe them as being ""imbued with an innate ability to voice the socio-political concerns of their peers with wit and style"". In 2019, bassist Holly Hole joined the band, replacing Naima Jelly."
"http://dbpedia.org/resource/Goat_Girl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Goat_Girl?oldid=1100798932&ns=0"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/wikiPageLength",5202
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Rough_Trade_Records"
"http://dbpedia.org/resource/Goat_Girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Goat_Girl"
