"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancien_Régime"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_the_Ancien_Régime"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VIII_of_France"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_organizations_based_in_France"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VII_of_France"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XII_of_France"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivesnationales.culture.gouv.fr/chan/chan/fonds/EGF/SA/InvSAPDF/V5-6.pdf%23search=%22%22grand%20conseil%22%20%22conseil%20priv%C3%A9%22%22"
"http://dbpedia.org/resource/Grand_Conseil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152337947"
"http://dbpedia.org/resource/Grand_Conseil","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grand_Conseil_(France)"
"http://dbpedia.org/resource/Grand_Conseil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr8qp"
"http://dbpedia.org/resource/Grand_Conseil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2tDm4"
"http://dbpedia.org/resource/Grand_Conseil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113571"
"http://dbpedia.org/resource/Grand_Conseil","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Grand_Conseil_(Frankrig)"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/abstract","En France, sous l'Ancien Régime, le Grand Conseil était une formation juridictionnelle du Conseil du roi."
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/abstract","The term Grand Conseil (French pronunciation: ​[ɡʁɑ̃ kɔ̃sɛj]) or Great Council refers two different institutions during the Ancien Régime in France. It also is the name of parliaments in several Swiss cantons."
"http://dbpedia.org/resource/Grand_Conseil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grand_Conseil?oldid=1047716819&ns=0"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageLength",6119
"http://dbpedia.org/resource/Grand_Conseil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grand_Conseil"
