"subject","predicate","object"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Cronenberg"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphanie_Weber_Biron"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Almon"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_and_Archives_Canada"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Buie"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goth_subculture"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_International_Film_Festival_Award_for_Best_Canadian_Film"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadfall_(2012_film)"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Claus"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexia_Fast"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_bullying"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Buxton"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_school_violence"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_International_Film_Festival"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_First_Feature_Genie_and_Canadian_Screen_Award-winning_films"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ping_pong"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_International_Film_Festival_Award_for_Best_Canadian_First_Feature_Film"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Film_Festival"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Weir_Foundation_for_the_Arts"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paedophilia"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Ozerov"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Nova_Scotia"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Canadian_films"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_drama_films"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_detention_center"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Nova_Scotia"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Jessup"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiviral_(film)"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Canadian_Screen_Awards"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_International_Film_Festival"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Arnold_(actor)"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Jutra_Award"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puck_bunny"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_shooting"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Toronto_International_Film_Festival"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perjury"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://central.bac-lac.gc.ca/.redirect%3Fapp=filvidandsou&id=464524&lang=eng"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hEsW"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rhcffd"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blackbird_(2012_film)"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blackbird_(film_canadien,_2012)"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2905523"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blackbird_(film_2012)"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rottentomatoes"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Dunning_Award"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VIFF_Best_Canadian_Film"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TIFF_Best_Canadian_First_Feature"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blackbird_(2012_film)_POSTER.jpg?width=300"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Stéphanie_Weber_Biron"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Jason_Buxton"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Marc_Almon"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/property/runtime","6180.0"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Alexia_Fast"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Michael_Buie"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Craig_Arnold_(actor)"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Alex_Ozerov"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Connor_Jessup"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/property/starring","Tanya Clark"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jason_Buxton"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/abstract","Blackbird è un film del 2012 e diretto da Jason Buxton. È stato presentato alla VII edizione del Festival internazionale del cinema di Roma nel 2012."
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/abstract","Blackbird is a 2012 Canadian drama film written and directed by Jason Buxton. The film stars Connor Jessup as a socially isolated and bullied goth teenager who befriends his ""puck bunny"" classmate (Alexia Fast), but is falsely accused of plotting a school shooting after he makes a threat against her boyfriend in an online chat session."
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/abstract","Blackbird est un film dramatique canadien coproduit, écrit et réalisé par et sorti en 2012."
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blackbird_(2012_film)?oldid=1114697423&ns=0"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/Work/runtime","103.0"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageLength",8233
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/runtime",6180.0
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Stéphanie_Weber_Biron"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Jason_Buxton"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Marc_Almon"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Craig_Arnold_(actor)"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Connor_Jessup"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Alexia_Fast"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Alex_Ozerov"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Michael_Buie"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jason_Buxton"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blackbird_(2012_film)"
