"subject","predicate","object"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yasushi_Inoue"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/property/author","http://dbpedia.org/resource/Yasushi_Inoue"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/property/country","Japan"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/property/language","Japanese"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/property/origLangCode","ja"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/property/pubDate",1956
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Shinchosha"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Asahi_Shimbun"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/property/titleOrig","氷壁"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/ontology/abstract","Paroi de glace (氷壁, Hyōheki) est un roman de l'écrivain japonais Yasushi Inoue publié en 1956."
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/ontology/abstract","Hyōheki (Japanese: 氷壁, lit. ""Wall of ice"") is a 1956 Japanese novel by Yasushi Inoue. It was awarded the prize of the Japan Art Academy in 1959."
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/ontology/abstract","『氷壁』（ひょうへき）は、井上靖の長編小説。1956年2月24日から1957年8月22日まで朝日新聞に連載され、1957年に新潮社から単行本が刊行された。 切れるはずのないナイロンザイルが切れたために登山中に死亡した友人の死を、同行していた主人公が追う。1955年に実際に起きたナイロンザイル切断事件の若山五朗、北鎌尾根で遭難死した松濤明、（奥山章夫人）ら複数のモデルがいる。友情と恋愛の確執を、「山」という自然と都会とを照らし合わせて描いている。"
"http://dbpedia.org/resource/Hyōheki","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hyōheki?oldid=1106607102&ns=0"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/ontology/wikiPageLength",4952
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Yasushi_Inoue"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Asahi_Shimbun"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Shinchosha"
"http://dbpedia.org/resource/Hyōheki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hyōheki"
