"subject","predicate","object"
"http://dbpedia.org/resource/Spottobrotula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cusk-eel"
"http://dbpedia.org/resource/Spottobrotula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jørgen_G._Nielsen"
"http://dbpedia.org/resource/Spottobrotula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Morris_Cohen"
"http://dbpedia.org/resource/Spottobrotula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spottobrotula_mahodadi"
"http://dbpedia.org/resource/Spottobrotula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3lgt_"
"http://dbpedia.org/resource/Spottobrotula","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spottobrotula"
"http://dbpedia.org/resource/Spottobrotula","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Spottobrotula"
"http://dbpedia.org/resource/Spottobrotula","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Spottobrotula"
"http://dbpedia.org/resource/Spottobrotula","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DunX"
"http://dbpedia.org/resource/Spottobrotula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2355110"
"http://dbpedia.org/resource/Spottobrotula","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spottobrotula"
"http://dbpedia.org/resource/Spottobrotula","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Spottobrotula"
"http://dbpedia.org/resource/Spottobrotula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Spottobrotula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Spottobrotula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Spottobrotula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ophidiidae-stub"
"http://dbpedia.org/resource/Spottobrotula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Spottobrotula","http://dbpedia.org/property/authority","Cohen & J. G. Nielsen, 1978"
"http://dbpedia.org/resource/Spottobrotula","http://dbpedia.org/property/taxon","Spottobrotula"
"http://dbpedia.org/resource/Spottobrotula","http://dbpedia.org/property/typeSpecies","Spottobrotula mahodadi"
"http://dbpedia.org/resource/Spottobrotula","http://dbpedia.org/property/typeSpeciesAuthority","Cohen & Nielsen, 1978"
"http://dbpedia.org/resource/Spottobrotula","http://dbpedia.org/ontology/abstract","Spottobrotula is a genus of cusk-eels."
"http://dbpedia.org/resource/Spottobrotula","http://dbpedia.org/ontology/abstract","Spottobrotula är ett släkte av fiskar. Spottobrotula ingår i familjen Ophidiidae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Spottobrotula","http://dbpedia.org/ontology/abstract","Spottobrotula is een geslacht van straalvinnige vissen uit de familie van naaldvissen (Ophidiidae)."
"http://dbpedia.org/resource/Spottobrotula","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spottobrotula?oldid=1010559798&ns=0"
"http://dbpedia.org/resource/Spottobrotula","http://dbpedia.org/ontology/wikiPageLength",1536
"http://dbpedia.org/resource/Spottobrotula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spottobrotula"
