"subject","predicate","object"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick_Potomac_Foundation"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BrunswickTrainM3.jpg"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_museum"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_museum"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Improved_Order_of_Red_Men"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HO_scale"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_and_Ohio_Canal_National_Historical_Park"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brunswickmuseum.org/"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brunswick_Heritage_Museum"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4cehN"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4979529"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095pcs"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150396674"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maryland_museums"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brunswick_Heritage_Museum_logo.jpg?width=300"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/property/curator","Rebecca O’Leary"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/property/alt","Old-Fashioned Steam Locomotive Logo"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/property/caption","Museum Logo"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/property/established","c. 1966, 1974"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/property/formerName","Brunswick Railroad Museum"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/property/location",40
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/property/mapCaption","Location within Maryland"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/property/mapDotLabel","Brunswick Heritage Museum"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/property/mapType","USA Maryland"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Brunswick_Potomac_Foundation"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/property/publictransit","http://dbpedia.org/resource/Brunswick_(MARC_station)"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/property/type","Railroad and history"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.georss.org/georss/point","39.3129637 -77.6280838"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/abstract","The Brunswick Heritage Museum is a railroad and history museum in Brunswick, Maryland."
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/property/keyHoldings","http://dbpedia.org/resource/HO_scale"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://schema.org/sameAs","http://viaf.org/viaf/150396674"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brunswick_Heritage_Museum?oldid=1118338125&ns=0"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageLength",5158
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/History_museum"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Railroad_museum"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brunswick_Heritage_Museum"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.628082275391 39.312965393066)"
