"subject","predicate","object"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Aikung"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_New_Guinea_Defence_Force"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Noga"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Huai"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Diro"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gago_Mamae"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dademo"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Singirok"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Malpo"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Nuia"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiefs_of_defence"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60539023"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9PASY"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/showref","y"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table_end"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table_start"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commanders_of_the_Papua_New_Guinea_Defence_Force"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chief_of_military_by_country"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Papua_New_Guinea_Defence_Force.svg?width=300"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/incumbent","Major General Gilbert Toropo"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/acting","y"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/body","the Papua New Guinea Defence Force"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/bornYear",1943
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/bornYear",1963
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/bornYear",1959
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/bornYear",1956
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/bornYear","?"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/diedYear",2009
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/diedYear",2014
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/first","http://dbpedia.org/resource/Ted_Diro"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/flag","Emblem of the Papua New Guinea Defence Force.svg"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/formation",1975
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/imagesize",165
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/militaryRank","Major General"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/militaryRank","Commodore"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/militaryRank","Colonel"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/militaryRank","Brigadier general"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Francis_Agwi"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Tony_Huai"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Robert_Dademo"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Carl_Malpo"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Alfred_Aikung"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Gago_Mamae"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Jerry_Singirok"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Ken_Noga"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Peter_Ilau"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Ted_Diro"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Leo_Nuia"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Rochus_Lokinap"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Gilbert_Toropo"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholderSort","Noga, Ken"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholderSort","Agwi, Francis"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholderSort","Toropo, Gilbert"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholderSort","Nuia, Leo"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholderSort","Diro, Ted"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholderSort","Malpo, Carl"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholderSort","Aikung, Alfred"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholderSort","Singirok, Jerry"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholderSort","Huai, Tony"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholderSort","Mamae, Gago"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholderSort","Ilau, Peter"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholderSort","Dademo, Robert"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholderSort","Lokinap, Rochus"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/officeholderTitle","Commander"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/order",12
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/order",8
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/order",9
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/order",10
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/order",11
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/order",4
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/order",5
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/order",6
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/order",7
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/order",1
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/order",2
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/order",3
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/order","-"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/order",""
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/showdefencebranch","n"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/showimage","y"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/showorder","y"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/showparty","n"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/showtermlenght","y"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termEnd",1995
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termEnd","December 2013"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termEnd",1997
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termEnd",1998
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termEnd",1999
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termEnd",1985
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termEnd",1987
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termEnd",2009
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termEnd",2010
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termEnd","November 1992"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termEnd",1981
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termEnd",1983
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termEnd","?"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termEnd",1997-03-17
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termStart",1998
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termStart",1999
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termStart",1995
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termStart",2014-01-31
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termStart",1985
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termStart",1987
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termStart",2010
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termStart",2001
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termStart","November 1992"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termStart",1981
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termStart",1983
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termStart",1975
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termStart","?"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termStart",1997-03-17
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/termStart",1997
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/timeinoffice",8
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/timeinoffice","years"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/timeinoffice","?"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/ontology/abstract","The Commander of the Papua New Guinea Defence Force is the highest-ranking military officer of in the Papua New Guinea Defence Force, who is responsible for maintaining the operational command of the military. The current commander is Brigadier general Gilbert Toropo."
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/Governor-General_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/department","Ministry of Defence"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/flagcaption","Emblem of the Defence Force"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/flagsize",150
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/incumbentsince",2014-01-31
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/memberOf","Papua New Guinea Defence Force"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/post","Commander"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/property/reportsTo","The Honourable Fabian Pok, Minister of Defence"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Commander_of_the_Papua_New_Guinea_Defence_Force?oldid=1067755198&ns=0"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/ontology/wikiPageLength",11854
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Commander_of_the_Papua_New_Guinea_Defence_Force"
