"subject","predicate","object"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_State_Bank,_403_Royal_Street,_New_Orleans_(Orleans_Parish,_Louisiana).jpg?width=300"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/property/added",1983-05-04
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Benjamin_H._Latrobe"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/property/built",1820
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/property/caption","Louisiana State Bank in 1934"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/property/designatedNrhpType",1965-12-21
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/property/designatedNrhpType",1983-05-04
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/property/location",403
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/property/locmapin","United States New Orleans East#Louisiana#USA"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/property/nrhpType","nhldcp"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/property/nrhpType","nhl"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Vieux_Carre_Historic_District"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/property/partofRefnum",66000377
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/property/refnum",83004387
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.georss.org/georss/point","29.95548611111111 -90.06695"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/abstract","Louisiana State Bank Building is a historic commercial building at Royal and Conti Streets in the French Quarter of New Orleans, Louisiana. Built in 1820, it was the last structure designed by nationally prominent architect Benjamin Henry Latrobe, who died from yellow fever in New Orleans before its construction. It has also been known as the Manheim Galleries building, from a long-time tenant. More recently, it has housed ""Latrobe's"", an event venue. It was declared a National Historic Landmark in 1983."
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Louisiana_State_Bank_Building?oldid=1103041651&ns=0"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/wikiPageLength",5189
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/nrhpReferenceNumber","83004387"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/yearOfConstruction",1820-01-01
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Benjamin_H._Latrobe"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Louisiana_State_Bank_Building"
"http://dbpedia.org/resource/Louisiana_State_Bank_Building","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.066947937012 29.955486297607)"
