"subject","predicate","object"
"http://dbpedia.org/resource/Vikaspedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multilingual_websites"
"http://dbpedia.org/resource/Vikaspedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_services_web_portals_in_India"
"http://dbpedia.org/resource/Vikaspedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministry_of_Communications_and_Information_Technology_(India)"
"http://dbpedia.org/resource/Vikaspedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_websites"
"http://dbpedia.org/resource/Vikaspedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu-language_websites"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageID",41982745
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageRevisionID",1104546737
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maithili_language"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santali_language"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_encyclopedias"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meitei_language"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_language_encyclopedias"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konkani_language"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada_language"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assamese_language"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meitei_language_encyclopedias"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindhi_language"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meitei-language_websites"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit_language"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multilingual_websites"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepali_language"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odia_language"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodo_language"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_India"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu_language"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_services_web_portals_in_India"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarati_language"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministry_of_Communications_and_Information_Technology_(India)"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telugu-language_websites"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Electronics_and_Information_Technology"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil-language_websites"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_language"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogri_language"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmiri_language"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-DAC_Hyderabad"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Communications_and_Information_Technology_(India)"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageExternalLink","http://vikaspedia.in/"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ವಿಕಾಸ್‍ಪೀಡಿಯ"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వికాస్_పీడియా"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s4w_w"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিকাশপিডিয়া"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/a9yA"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15844866"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vikaspedia"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Vikaspedia"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വികാസ്‌പീഡിയ"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/વિકાસપીડિયા"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وکاس_پیڈیا"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/விகாஸ்பீடியா"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विकासपीडिया"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vikaspedia_logo.jpg?width=300"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/property/launchDate",2014-02-18
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/property/logo","Vikaspedia logo.jpg"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/property/type","Information and knowledge portal"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/abstract","Vikaspedia is an online information guide launched by the Government of India. The website was implemented by C-DAC Hyderabad and is run by the Department of Electronics and Information Technology, Ministry of Communications and Information Technology. It is built as a portal for the social sectors, and offers information in 23 languages: English, Assamese, Telugu, Hindi, Bengali, Gujarati, Kannada, Malayalam, Tamil, Bodo, Dogri, Sanskrit, Kashmiri, Konkani, Nepali, Odia, Urdu, Maithili, Meitei, Santali, Sindhi, Punjabi, and Marathi. It was started on 18 February 2014 and has information in the domains of Agriculture, Health, Education, Social Welfare, Energy and e-Governance. The name of the portal is a portmanteau of the words Vikas (Sanskrit for ""Development"") and encyclopedia. The portal provides information in local languages in all six given sectors."
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/abstract","Vikaspedia — интернет-портал по социальным темам, информационный гид от Правительства Индии, предлагает материалы по сельскому хозяйству, здравоохранению, образованию, социальному обеспечению, энергетике и услугам электронного правительства. Сначала предоставлял материалы на 5 языках Индии, впоследствии количество языков было увеличено до 23 (английский, ассамский, телугу, хинди, бенгали, гуджарати, каннада, малаялам, тамильский, бодо, догри, санскрит, кашмирский, конкани, непальский, ория, урду, майтхили, манипури, сантали, синдхи, панджаби и Маратхи). Сайт запущен 18 февраля 2014 года. Название портала является производным от слов «Vikas» («Развитие» на санскрите) и «encyclopedia». Уникальность портала заключается в том, что он предоставляет информацию по каждой из 6 тем на каждом из локальных языков. Сайт разработан Центра развития передовых вычислений (C-DAC) и управляется Департаментом электроники и информационных технологий Министерства коммуникаций и информационных технологий."
"http://dbpedia.org/resource/Vikaspedia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Guide"
"http://dbpedia.org/resource/Vikaspedia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vikaspedia?oldid=1104546737&ns=0"
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/wikiPageLength",4482
"http://dbpedia.org/resource/Vikaspedia","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Vikaspedia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vikaspedia"
