"subject","predicate","object"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChurchofEngland-dean-stub"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Office_holders_in_the_Diocese_of_Ripon_and_Leeds"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ripon_Cathedral"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/property/years",1875
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/ontology/abstract","Sydney Turner (2 April 1814 – 26 June 1879) was an Anglican clergyman, Dean of Ripon from December 1875 until March 1876.He was born in 1814, the youngest son of the historian Sharon Turner, and educated at Trinity College, Cambridge. He was ordained in 1837 and became a curate at Christ Church, Southwark. He was for many years an Inspector of Industrial and Reformatory Schools. He was Chaplain to the Philanthropic Society for the reformation of juvenile offenders from 1842 to 1857. An Inspector of prisons from 1858 to 1867, in 1858 he delivered a sermon to open the meeting of the National Association for the Promotion of Social Science. He was Rector of Hempsted from 1867 to 1875, and again (after his brief spell as Dean of Ripon) from 1876 until his death He died on 26 June 1879."
"http://dbpedia.org/resource/Sydney_Turner","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Clergyman"
"http://dbpedia.org/resource/Sydney_Turner","http://schema.org/sameAs","http://viaf.org/viaf/315534347"
"http://dbpedia.org/resource/Sydney_Turner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sydney_Turner?oldid=1082086845&ns=0"
"http://dbpedia.org/resource/Sydney_Turner","http://dbpedia.org/ontology/wikiPageLength",2890
"http://dbpedia.org/resource/Sydney_Turner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sydney_Turner"
