"subject","predicate","object"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wentworth_(TV_series)"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wentworth_(season_3)"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychologist"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Australian_people"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxine_Conway"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libby_Tanner"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_lesbians"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pia_Miranda"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_da_Silva"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Rabe"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franky_Doyle_(Wentworth)"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bea_Smith_(Wentworth)"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allie_Novak"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pencil"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_psychologists"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaz_Proctor"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian_sex"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Ferguson_(Wentworth)"
"http://dbpedia.org/resource/Bridget_Westfall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21b36"
"http://dbpedia.org/resource/Bridget_Westfall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21233701"
"http://dbpedia.org/resource/Bridget_Westfall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bridget_Westfall"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/property/significantOther","http://dbpedia.org/resource/Franky_Doyle_(Wentworth)"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wentworth_Prison"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/property/affiliation","Vera Bennett"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/property/affiliation","Matthew Fletcher"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/property/affiliation","Wentworth Prison"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/property/colour","#006363"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/property/creator","Lara Radulovich"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/property/data","Alive"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/property/first","""The Governor’s Pleasure"""
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/property/fullName","Bridget Westfall"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/property/last","""Bleed Out"""
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/property/nationality","Australian"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/property/nickname","""Gidget"""
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Psychologist"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/property/series","http://dbpedia.org/resource/Wentworth_(TV_series)"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/abstract","Bridget Westfall is a recurring character in Australian television drama Wentworth. Bridget is introduced as the prison's new psychologist to help the inmates. She is portrayed by Libby Tanner. Bridget is notable for her relationship with Franky Doyle (Nicole da Silva), which proved popular with fans of the television series. Other main storylines have involved Bridget's friendship with prison officer/governor Vera Bennett (Kate Atkinson), Bridget's support and assistance to other prisoners, and helping to reveal Ferguson's (Pamela Rabe) true colors."
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/property/lbl","Status"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Libby_Tanner"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Libby_Tanner"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/firstAppearance","""The Governor’s Pleasure"""
"http://dbpedia.org/resource/Bridget_Westfall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bridget_Westfall?oldid=1049527086&ns=0"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/wikiPageLength",13678
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Psychologist"
"http://dbpedia.org/resource/Bridget_Westfall","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Wentworth_(TV_series)"
"http://dbpedia.org/resource/Bridget_Westfall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bridget_Westfall"
