"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Schumann"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracie_Fields"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renoir"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Cherry_Kearton"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanket"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Balchin"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Nicholls"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uffa_Fox"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Wynyard"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Crusoe"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_bat"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Attenborough"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Anton_Dolin"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_in_Wonderland"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_FitzGerald_(poet)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapestry"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflatable"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_ball"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Catley"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Frazer"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Calvert"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Sherek"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arlott"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_da_Vinci"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Melachrino"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photograph_album"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(game)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_set"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Todd"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Egbert_Stevenson"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tape_recorder"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_set"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Kellino"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Mottram"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Wyss"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Hockridge"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hoyle"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playing_card"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Melville_(writer)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Ward"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Charteris"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hancock"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeast"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Caron"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_machine"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Arnaud"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Worth"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mills"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_de_Milo"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Atkins_(actor)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_More"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Teyte"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertson_Hare"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Swinburne"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Goring"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_of_the_Rocks"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonnie_Hale"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hughes_(singer)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverley_Nichols"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._E._B._Clarke"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Tutin"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Smythe"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Hornblower"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_club_(equipment)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Muir"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Heywood"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovannino_Guareschi"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Smart"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_ball"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidonie_Goossens"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane's_All_the_World's_Aircraft"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_House_at_Pooh_Corner"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semprini"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Burke"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._M._Trevelyan"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahjong"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_Labbette"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Osborne"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whisky"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Boswell"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_and_Sullivan"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isobel_Baillie"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isobel_Barnett"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Abrahams"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kneller"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goethe's_Faust"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desk"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelangelo's_David"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insecticide"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlour_games"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Steel_(actor)"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry-Thomas"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paints"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Secombe"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_delight"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comb_and_paper"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Denis"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Cilento"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysticism"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Carmichael"
"http://dbpedia.org/resource/List_of_Desert_Island_Discs_episodes_(1951–1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Messel"
