"subject","predicate","object"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestlé"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pangasinan"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_design"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrip"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muntinlupa"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_shop"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Marcos"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_art"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_peso"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Jamora"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermatology"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–1960_in_fashion"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakfast"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koronadal_City"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dressmaker"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Regency_Hotel_and_Towers"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM_Megamall"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dress"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barong_Tagalog"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines'_Next_Top_Model"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills_6750"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_law"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Center_of_the_Philippines"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_Eastern_University"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resort"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yard"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Manila"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_International_Convention_Center"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(company)"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_museum"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iligan_City"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanao_del_Norte"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origami"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photographer"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_La_Salle-College_of_Saint_Benilde"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut_water"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makati"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resort_wear"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_dress"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatmaking"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mich_Dulce"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasig"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costume_designer"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haute_couture"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Cotabato"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lint_(material)"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handbag"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moro_Islamic_Liberation_Front"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VJ_(media_personality)"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeepney"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu_City"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_top_(shirt)"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Earth_2008"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Carlos_City,_Pangasinan"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_Philippine_television_seasons"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parañaque"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffet"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellular_phone"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_(person)"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make-up"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imelda_Marcos"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_camera"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro,_Laguna"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baro't_saya"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Standard_Today"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josie_Natori"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor_in_chief"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crochet"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husband"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Bulletin"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talisay_City,_Cebu"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Philippines_(1521–1898)"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Daily_Inquirer"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_the_Philippines"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabana_(structure)"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wives"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Hepburn"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineapple"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETC_(Philippine_TV_channel)"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapu-Lapu_City"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_television"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karla_Henry"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronautics"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Broadcasting_Network"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Englog"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Runway_Philippines"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Philippines_(1946–1965)"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Runway_Philippines_(season_2)"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Agriculture_(Philippines)"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMX_Convention_Center"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Film_Center"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasay"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abacá"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Project_Runway_Philippines"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_10"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_design"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pond's_Creams"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunity_(reality_television)"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_(color)"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Southeast_Asia"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formal_wear"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araneta_Center"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moro_(ethnic_group)"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Philippines"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_gown"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081007042520/http:/www.swatheclothing.com/"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmodela.com/"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veejayfloresca.com/"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Project_Runway_Philippines_(season_1)"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4txbm"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7249298"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076w1fc"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Project_Runway"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_reality_competition_season"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Project_runway_philippines01_poster.jpg?width=300"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/property/bgcolour","lavender"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/property/caption","Judges Rajo Laurel and Apples Aberin-Sahdwani, host Teresa Herrera, and mentor Jojie Lloren, together with the designers of Project Runway Philippines season 1"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/property/country","http://dbpedia.org/resource/Philippines"
