"subject","predicate","object"
"http://dbpedia.org/resource/Conservatorship","http://www.w3.org/2000/01/rdf-schema#comment","监护（英語：conservatorship）是美国法律中的一个概念，指法官指定一名监护人或保护人，负责管理另一个人的财务或日常生活。负责监护的人称为“监护人”（conservator），接受监护的人则称为“被监护人”（conservatee）。被监护人由于年老或身体、精神等原因而无法管理自己的财务或照料自己的日常生活。 监护人可以只拥有对个人财产的监护权 ，但也可能拥有对个人人身的监护权。前者仅管理被监护人的财务 ，而后者则包括负责被监护人的日常活动，包括医疗护理、生活安排等。后者通常也被称为“法定监护人”（legal guardian）。 除自然人外，监护权的概念也被用于法人团体或组织。例如在2008年次贷危机中美国政府宣布接管房利美和房地美，将两家公司置于的监护之下。"
"http://dbpedia.org/resource/Conservatorship","http://www.w3.org/2000/01/rdf-schema#comment","Die rechtliche Betreuung ist ein deutsches Rechtsinstitut, durch das Volljährige, die wegen psychischer Krankheit oder körperlicher, geistiger oder seelischer Behinderungen ihre Angelegenheiten ganz oder teilweise nicht selbst regeln können, Unterstützung, Hilfe und Schutz erhalten, wobei ein für sie bestellter (gesetzlicher) Betreuer unter gerichtlicher Aufsicht die Vertretungsmacht nach außen erhält, im Innenverhältnis aber zur Beachtung des Willens des Betreuten verpflichtet ist. Die Betreuung wurde durch das am 1. Januar 1992 in Kraft getretene Betreuungsgesetz eingeführt und wird in den §§ 1896 ff. des Bürgerlichen Gesetzbuchs (BGB) geregelt."
"http://dbpedia.org/resource/Conservatorship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insolvency"
"http://dbpedia.org/resource/Conservatorship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_law_in_the_United_States"
"http://dbpedia.org/resource/Conservatorship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_orders"
"http://dbpedia.org/resource/Conservatorship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_professions"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageID",37023
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageRevisionID",1113655836
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardianship"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_big_to_fail"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicidal"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_bank_(United_States)"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_order"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputyship"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insolvent"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_Probate_Code"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Housing_Finance_Agency"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears_conservatorship_dispute"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._law"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fannie_Mae"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Mac"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Lockhart_III"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravely_disabled"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solvency"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardianship_and_administration"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentally_disordered"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanterman–Petris–Short_Act"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insolvency"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndyMac_Federal_Bank,_FSB"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolo_Press"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndyMac_Bank"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_of_attorney"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receivership"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_law_in_the_United_States"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custodial_account"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_guardian"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychotic"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_receivership"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_professions"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_orders"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Paulson"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Deposit_Insurance_Corporation"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalisation"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_hazard"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080625001745/http:/data.opi.state.mt.us/bills/mca/72/1/72-1-103.htm"
"http://dbpedia.org/resource/Conservatorship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rsQF"
"http://dbpedia.org/resource/Conservatorship","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gondnokság_alá_helyezés"
"http://dbpedia.org/resource/Conservatorship","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/监护_(美国)"
"http://dbpedia.org/resource/Conservatorship","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4266058-0"
"http://dbpedia.org/resource/Conservatorship","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Curatele_(Nederland)"
"http://dbpedia.org/resource/Conservatorship","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성년후견제도"
"http://dbpedia.org/resource/Conservatorship","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tutelle"
"http://dbpedia.org/resource/Conservatorship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q682718"
"http://dbpedia.org/resource/Conservatorship","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Betreuung_(Recht)"
"http://dbpedia.org/resource/Conservatorship","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Conservatorship"
"http://dbpedia.org/resource/Conservatorship","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qayyim"
"http://dbpedia.org/resource/Conservatorship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Conservatorship"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Insolvency"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/abstract","监护（英語：conservatorship）是美国法律中的一个概念，指法官指定一名监护人或保护人，负责管理另一个人的财务或日常生活。负责监护的人称为“监护人”（conservator），接受监护的人则称为“被监护人”（conservatee）。被监护人由于年老或身体、精神等原因而无法管理自己的财务或照料自己的日常生活。 监护人可以只拥有对个人财产的监护权 ，但也可能拥有对个人人身的监护权。前者仅管理被监护人的财务 ，而后者则包括负责被监护人的日常活动，包括医疗护理、生活安排等。后者通常也被称为“法定监护人”（legal guardian）。 除自然人外，监护权的概念也被用于法人团体或组织。例如在2008年次贷危机中美国政府宣布接管房利美和房地美，将两家公司置于的监护之下。"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/abstract","Le mot tutelle désigne une notion de droit, et une divinité."
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/abstract","성년후견제도란 장애·질병·노령 등으로 인해 도움이 필요한 성인에게 가정법원의 결정 또는 후견계약으로 선임된 후견인이 재산관리 및 일상생활에 관한 폭넓은 보호와 지원을 제공하기 위한 제도이다. 기존의 금치산·한정치산제도를 폐지하고 본 제도로 대체하였다."
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/abstract","Under U.S. law, conservatorship is the appointment of a guardian or a protector by a judge to manage the financial affairs and/or daily life of another person due to old age or physical or mental limitations. A person under conservatorship is a ""conservatee"", a term that can refer to an adult. A person under guardianship is a ""ward"", a term that can also refer to a minor child. Conservatorship may also apply to corporations and organizations. The conservator may be only of the ""estate"" (financial affairs), but may be also of the ""person"", wherein the conservator takes charge of overseeing the daily activities, such as health care or living arrangements of the conservatee. A conservator of the person is more typically called a legal guardian."
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/abstract","Curatele is een rechterlijke maatregel ter bescherming van een meerderjarige die als gevolg van een lichamelijke of geestelijke toestand, dan wel een gewoonte van drank- of drugsmisbruik, niet in staat is om zijn of haar belangen behoorlijk waar te nemen of de eigen veiligheid of die van anderen in gevaar brengt. Instellen van de maatregel betekent dat de betreffende persoon handelingsonbekwaam wordt en een curator als wettelijk vertegenwoordiger de belangen behartigt. Het kan gaan om een tijdelijke of duurzame situatie. Curatele is in Nederland geregeld in Boek 1 van het Burgerlijk Wetboek, en wel in Titel 16 van artikel 1:378 tot en met 1:391. De wet is per 1 april 2014 herzien."
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/abstract","Die rechtliche Betreuung ist ein deutsches Rechtsinstitut, durch das Volljährige, die wegen psychischer Krankheit oder körperlicher, geistiger oder seelischer Behinderungen ihre Angelegenheiten ganz oder teilweise nicht selbst regeln können, Unterstützung, Hilfe und Schutz erhalten, wobei ein für sie bestellter (gesetzlicher) Betreuer unter gerichtlicher Aufsicht die Vertretungsmacht nach außen erhält, im Innenverhältnis aber zur Beachtung des Willens des Betreuten verpflichtet ist. Die Betreuung wurde durch das am 1. Januar 1992 in Kraft getretene Betreuungsgesetz eingeführt und wird in den §§ 1896 ff. des Bürgerlichen Gesetzbuchs (BGB) geregelt. Zur Rechtslage in anderen Staaten siehe unter Erwachsenenschutzrecht. Rechtliche Betreuung ist keine soziale, pflegerische oder gesundheitliche Versorgung. Sie ist an die Stelle der früheren Vormundschaft über Volljährige und der „Gebrechlichkeitspflegschaft“ getreten und auf die erforderlichen Aufgabenbereiche beschränkt. Die rechtliche Betreuung ermöglicht Rechtshandlungen stellvertretend im Namen der Betreuten (§ 164 BGB), die diese selbst nicht mehr vornehmen können. Der Betreuer kann als gesetzlicher Vertreter fungieren. Kritiker vertreten die Auffassung, dass die Betreuung in der Praxis dennoch oft einer Entmündigung gleichkomme, obwohl das gesetzgeberische Ziel der Reform „Betreuung statt Entmündigung“ gewesen sei, um den Betroffenen Hilfe zu einem selbstbestimmten Leben zu leisten (siehe auch Inklusion (Soziologie)). Das „Grundrecht auf Selbstbestimmung“ ergebe sich aus Art. 2 Abs. 1 Grundgesetz (GG). Artikel 46 des Jahresberichts 2018 des UN-Menschenrechtsrats empfiehlt Staaten Gesetze aufzuheben, die wie das Betreuungsrecht eine stellvertretende Entscheidung ermöglichen. Stattdessen sollen freiwillige, die Entscheidung des Betroffenen unterstützende Maßnahmen gefördert werden. Im Gegensatz zur UN-Behindertenrechtskonvention (BRK) haben die Empfehlungen des UN-Menschenrechtsrat allerdings keine Gesetzeskraft. Die am 1. Januar 2023 in Kraft tretende neue Reform des Betreuungsrechtes hat die vorgenannte Kritik an vielen Stellen aufgegriffen und den Willen des Betreuten (gegenüber seinem objektiven Wohl) deutlicher hervorgehoben."
"http://dbpedia.org/resource/Conservatorship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conservatorship?oldid=1113655836&ns=0"
"http://dbpedia.org/resource/Conservatorship","http://dbpedia.org/ontology/wikiPageLength",15238
"http://dbpedia.org/resource/Conservatorship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conservatorship"
