"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Lee"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_James"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_War_Department"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_War"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie,_Pennsylvania"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Salineville"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Virginia_in_the_American_Civil_War"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_Burnside"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_establishments_in_the_United_States"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbiana_County,_Ohio"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Imboden"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Potomac"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_N._Couch"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_County,_Ohio"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnstown,_Pennsylvania"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_Highlands"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._H._Brooks"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_&_Ohio_Railroad"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Pittsburgh"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Susquehanna"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204123707/http:/www.bivouacbooks.com/bbv4i4s4.htm"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iSct"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Department_of_the_Monongahela"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b95vk"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5260558"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania_in_the_Civil_War"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Union_Army_Formations"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/abstract","The Department of the Monogahela was a military department created by the United States War Department during the Gettysburg Campaign of the American Civil War."
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Department"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Department_of_the_Monongahela?oldid=978804641&ns=0"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageLength",4180
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Department_of_the_Monongahela"
