"subject","predicate","object"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_bop"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_albums"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Don_Schlitten"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_Hard"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy0tk"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4epMD"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5020528"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blue_Mitchell"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Art_Pepper"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DoloCoker.jpg?width=300"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Dolo_Coker"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/property/cover","DoloCoker.jpg"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hard_bop"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/property/label","http://dbpedia.org/resource/Xanadu_Records"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Third_Down_(album)"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/property/nextYear",1977
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Dolo!"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/property/prevYear",1976
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Don_Schlitten"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/property/recorded",1976-12-27
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/property/released",1977
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/property/rev","AllMusic"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/property/type","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/abstract","California Hard is a jazz album by pianist and composer Dolo Coker, recorded in 1976. Two of the six pieces were written by Coker. The album was reissued as a CD in 1994, with one bonus track (a solo piano version of ""Round Midnight"")."
"http://dbpedia.org/resource/California_Hard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_Hard?oldid=999634175&ns=0"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageLength",2047
"http://dbpedia.org/resource/California_Hard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_Hard"
