"subject","predicate","object"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soap_opera_actresses"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Walker_(filmmaker)"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County,_New_York"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_radio_actresses"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staats_Cotsworth"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonkers,_New_York"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_West_Virginia"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(magazine)"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_New_York_(state)"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Muriel_Kirkland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GVTPM"
"http://dbpedia.org/resource/Muriel_Kirkland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110223093"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/abstract","Muriel Kirkland (August 19, 1903 - September 26, 1971) was an American actress."
"http://dbpedia.org/resource/Muriel_Kirkland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muriel_Kirkland?oldid=1100753745&ns=0"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageLength",9269
"http://dbpedia.org/resource/Muriel_Kirkland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muriel_Kirkland"
