"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_Hadow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_Egypt"
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/wikiPageID",10925602
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/wikiPageRevisionID",1091958265
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough_College"
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Burness_Hadow"
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_expatriates_in_Egypt"
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Oxford"
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_in_colonial_India"
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Missionary_Society"
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_expatriates_in_Ghana"
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_New_Year_Honours"
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_(British_colony)"
"http://dbpedia.org/resource/Gordon_Hadow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5585221"
"http://dbpedia.org/resource/Gordon_Hadow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qv55t"
"http://dbpedia.org/resource/Gordon_Hadow","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gordon_Hadow"
"http://dbpedia.org/resource/Gordon_Hadow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kqZL"
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/abstract","Sir Gordon Hadow (23 September 1908 – 1993) was deputy governor of the Gold Coast from 1954 to 1957, and coordinated its transition to independence. At the time this was considered the model for independence from Great Britain in Africa. Gordon Hadow was born in Cairo, Egypt, where his father, was a Church Missionary Society missionary. He returned to England aged seven whilst his parents were working in Calcutta. He attended Marlborough College and Trinity College, Oxford. He began working in the Gold Coast in 1932. He was knighted in the 1956 New Year Honours. After Ghana's independence, Hadow spent ten years on special commissions for the United Nations and British government, mainly in Africa."
"http://dbpedia.org/resource/Gordon_Hadow","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/Gordon_Hadow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gordon_Hadow?oldid=1091958265&ns=0"
"http://dbpedia.org/resource/Gordon_Hadow","http://dbpedia.org/ontology/wikiPageLength",1175
"http://dbpedia.org/resource/Gordon_Hadow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gordon_Hadow"
