"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/property/after","http://dbpedia.org/resource/Patrick_I,_Earl_of_Dunbar"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/property/before","http://dbpedia.org/resource/Robert_Avenel"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/property/before","http://dbpedia.org/resource/Richard_Comyn"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/property/title","http://dbpedia.org/resource/Justiciar_of_Lothian"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/property/years","c.1178–c.1188"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/abstract","Sir Walter Olifard the elder, was Justiciar (of the Lothians), governing the southern half of Scotland (c.1178–c.1188) south of the rivers Forth and Clyde (excluding Galloway)."
"http://dbpedia.org/resource/Walter_Olifard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Justiciar"
"http://dbpedia.org/resource/Walter_Olifard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Walter_Olifard?oldid=1112737283&ns=0"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageLength",6881
"http://dbpedia.org/resource/Walter_Olifard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Walter_Olifard"
