"subject","predicate","object"
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Satyrinae-stub"
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caligo_telamonius_Telford.jpg?width=300"
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/property/displayParents",3
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/property/genus","Caligo"
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/property/species","telamonius"
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/property/synonyms","*Pavonia telamonius (C. Felder & R. Felder, 1862)"
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/ontology/abstract","Caligo telamonius är en fjärilsart som beskrevs av Felder 1862. Caligo telamonius ingår i släktet Caligo och familjen praktfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/ontology/abstract","Caligo telamonius is a brush-footed butterfly (family Nymphalidae). The species was first described by Cajetan von Felder and Rudolf Felder in 1862. It is found in southern North America, Central America, and South America."
"http://dbpedia.org/resource/Caligo_telamonius","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caligo_telamonius?oldid=1082796185&ns=0"
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/ontology/wikiPageLength",1892
"http://dbpedia.org/resource/Caligo_telamonius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caligo_telamonius"
