"subject","predicate","object"
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Old_Dongola"
"http://dbpedia.org/resource/Qalidurut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_monarchs_in_Africa"
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/ontology/wikiPageID",65985885
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/ontology/wikiPageRevisionID",1060489838
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_monarchs_in_Africa"
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zacharias_of_Makuria"
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dongola"
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashidun_Caliphate"
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baqt"
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Dongola"
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makuria"
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab"
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdallah_ibn_Sa'd"
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Dongola"
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Orthodox_Christianity"
"http://dbpedia.org/resource/Qalidurut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103135597"
"http://dbpedia.org/resource/Qalidurut","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Qalidurut"
"http://dbpedia.org/resource/Qalidurut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qalidurut"
"http://dbpedia.org/resource/Qalidurut","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Калідурут"
"http://dbpedia.org/resource/Qalidurut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FNnm2"
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Greek_Orthodox_Christianity"
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Zacharias_of_Makuria"
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/property/title","King of Makuria"
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/property/type","King"
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/ontology/abstract","Калідурут (д/н — 696) — 1-й цар об'єднаної держави Мукурри і Нобатії у 655—696 роках."
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/ontology/abstract","Qalidurut was the King of Makuria during 7th Century. He is mostly known for his victories against Rashidun Caliphate in the First and Second Battle of Dongola."
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/ontology/abstract","Qalidurut (... – VII secolo) fu re di Makuria nel VII secolo. È noto soprattutto per le sue vittorie contro il califfato Rashidun nella prima e nella seconda battaglia di Dongola. Gli scontri, favorevoli a Qalidurut, garantirono alla Nubia (attuale Sudan) la non-annessione all'Egitto islamico. Di Qalidurut si sa molto poco, la prima menzione del re proviene da fonti arabe. Dopo la sua vittoria contro Abdallah ibn Sa'd nella seconda battaglia di Dongola, firmò il Baqt per mantenere la pace tra Makuria e il califfato Rashidun. Il trattato regolò le relazioni politiche ed economiche di Makuria con il califfato per i successivi 520 anni. Dopo la firma del trattato Qalidurut e suo figlio Zaccaria ricostruirono la cattedrale di Dongola distrutta durante la guerra. Fece costruire in città anche un edificio cruciforme in ricordo dei difensori di Dongola. La città di Dongola conobbe prosperità sotto il loro regno."
"http://dbpedia.org/resource/Qalidurut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Qalidurut?oldid=1060489838&ns=0"
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/ontology/wikiPageLength",1774
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/ontology/title","King ofMakuria"
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Zacharias_of_Makuria"
"http://dbpedia.org/resource/Qalidurut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Qalidurut"
