"subject","predicate","object"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_inclusion"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belarusian_companies_established_in_1992"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_People's_Commissars_of_Belarus"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_of_Belarus"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Republic_of_Belarus"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gennady_Aleynikov"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Omelyanovich"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Belarus"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_of_Belarus"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_Bogdankevich"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_banks_in_Belarus"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Europe"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_for_Financial_Inclusion"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Vinnikova"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Bank_of_the_USSR"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Kallaur"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_established_in_1992"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_banks"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosbank"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_central_banks"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_bank"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_ownership"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarusian_rubel"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maya_Declaration"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadezhda_Yermakova"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minsk"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Prakapovich"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byelorussian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbrb.by/bel/"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbrb.by/engl/"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nbrb.by/"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afi-global.org/news/2013/5/03/national-bank-republic-belarus-makes-maya-declaration-commitment"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальный_банк_Республики_Беларусь"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nacionalna_banka_Bjelorusije"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Беларусь_Республикаһының_Милли_банкыһы"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Τράπεζα_της_Δημοκρατίας_της_Λευκορωσίας"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Banque_nationale_de_la_République_de_Biélorussie"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bank_Negara_Republik_Belarus"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Belarus_Cumhuriyeti_Millî_Bankası"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Belarus’_nasjonalbank"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bancu_Nacional_de_la_República_de_Bielorrusia"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q431491"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Bank_of_the_Republic_of_Belarus"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_Nacional_de_la_República_de_Bielorrusia"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Banca_nazionale_della_Bielorussia"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalbank_der_Republik_Belarus"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національний_банк_Білорусі"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нацыянальны_банк_Рэспублікі_Беларусь"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3zUbf"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բելառուսի_Հանրապետության_ազգային_բանկ"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白俄罗斯共和国国家银行"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277n3x"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Banca_Națională_a_Republicii_Belarus"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البنك_الوطني_لجمهورية_بيلاروسيا"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Narodowy_Bank_Republiki_Białorusi"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150393360"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_banks"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-rus"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_sources_needed"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Central_bank"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belarus_topics"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/National_Bank_of_Belarus_(2019).jpg?width=300"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/property/established",1992
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/property/headquarters","Minsk, Belarus"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/property/imageWidth",200
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/property/leaderTitle","Chairman"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/property/logo","National Bank of the Republic of Belarus logo.png"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/property/president","Pavel Kalaur"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/property/website","https://www.nbrb.by/"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.georss.org/georss/point","53.9001 27.5589"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/property/currency","http://dbpedia.org/resource/Belarusian_rubel"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/property/ownership",100
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/property/reserves","2.23E9"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/abstract","Національний банк Республіки Білорусь (НБ РБ) — центральний банк Республіки Білорусь."
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/abstract","The National Bank of the Republic of Belarus (NBRB; Belarusian: Нацыянальны банк Рэспублікі Беларусь; Russian: Национальный банк Республики Беларусь) is the central bank of Belarus, located in Minsk. The bank was created in 1922 under the name of ""Belarusian Republican Bank"" by the Soviet of People's Commissars of Byelorussia, but soon worked under the direction of the State Bank of the USSR. Undergoing reorganizations in 1959 and 1987, the bank appeared in its current form in 1990 after the passage of banking rules upon declaring independence from the Soviet Union."
