"subject","predicate","object"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASEAN"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Bengal_Initiative_for_Multi-Sectoral_Technical_and_Economic_Cooperation"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asean.org/storage/images/2015/November/aec-page/ASEAN-Community-Vision-2025.pdf"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_qdg"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മെകോങ്–ഗംഗ_കോഓപ്പറേഷൻ"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rxJp"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6810610"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coopération_Mékong-Gange"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hợp_tác_Mê_Kông_–_Sông_Hằng"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मेकांग-गंगा_सहयोग"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Foreign_relations_of_India"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Supranational_Asian_Bodies"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia_topics"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/property/size",380
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/abstract","The Mekong–Ganga Cooperation (MGC) was established on November 10, 2000, at Vientiane, Laos at the First MGC Ministerial Meeting. It comprises six member countries, namely India (Look-East connectivity projects), Thailand, Myanmar, Cambodia, Laos and Vietnam. The four areas of cooperation are tourism, culture, education, and transportation. The organization takes its name from the Ganga and the Mekong, two large rivers in the region."
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/abstract","La Coopération Mékong-Gange (CMG ou, en anglais, MGC) a été créée le 10 novembre 2000, à Vientiane lors de la première conférence ministérielle de la CMG. Elle est composée de six pays, à savoir l'Inde, la Thaïlande, le Myanmar, le Cambodge, le Laos et le Vietnam. Ses quatre domaines de coopération sont le tourisme, la culture, l'éducation et les transports. L'organisation tire son nom du Gange et du Mékong, les deux grands fleuves de la région."
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mekong–Ganga_Cooperation?oldid=1121386441&ns=0"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageLength",6823
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mekong–Ganga_Cooperation"
