"subject","predicate","object"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morning's_at_Seven_(film).jpeg"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constantin_Film_films"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_films"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Spandau_Studios"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_comedy_films"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_comedy_films"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Hoffmann"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German-language_films"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German_films"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageID",68127176
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1111002824
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Zacher"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_Film"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Arens"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerlinde_Locker"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Last"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Hoffmann"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Angermeyer"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Schlichting"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spandau_Studios"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig-Holstein"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_films"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerd_Vespermann"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hans_Vogt"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constantin_Film_films"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Spandau_Studios"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Säuberlich"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eberhard_Keindorff"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solingen"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinah_Hinz"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Hinz"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Körner"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_film"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_comedy_films"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisela_Haller"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Reichert"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_comedy_films"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Sibelius"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Sweet_Moonlight_Is_Sleeping_in_the_Hills"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Petry"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Körber"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Hölscher"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Eser"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Hoffmann"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Windeck"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_German-language_films"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Schlichting"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Malpass"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_German_films"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fehmarn"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Lissa"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location_shooting"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Großenbrode"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerd_Lohmeyer"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Bötticher"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Morgens_um_sieben_ist_die_Welt_noch_in_Ordnung"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Morgens_um_sieben_ist_die_Welt_noch_in_Ordnung"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1947742"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/scgj"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morgens_um_sieben_ist_die_Welt_noch_in_Ordnung_(Film)"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kurt_Hoffmann"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-Germany-film-stub"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Morning's_at_Seven_(film).jpeg?width=300"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/property/basedOn","Morning's at Seven by Eric Malpass"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Heinz_Hölscher"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/property/country","West Germany"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Kurt_Hoffmann"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Constantin_Film"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Gisela_Haller"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/James_Last"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Heinz_Angermeyer"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/property/released",1968-09-05
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/property/runtime","5760.0"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/property/starring","Werner Hinz"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/property/starring","Peter Arens"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Gerlinde_Locker"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/property/studio","Independent Film"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/property/writer","Johanna Sibelius"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Eberhard_Keindorff"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/abstract","Morgens um sieben ist die Welt noch in Ordnung ist ein deutscher Spielfilm von Kurt Hoffmann aus dem Jahr 1968. Als Vorlage diente der erstmals im Februar 1967 in Deutschland veröffentlichte gleichnamige Roman des britischen Autors Eric Malpass. Aufgrund der großen Beliebtheit der beiden ersten Gaylord-Romane wurden sie in Deutschland das erste und einzige Mal verfilmt. Nach dem Erfolg des ersten Spielfilms drehte Wolfgang Liebeneiner 1969 die Fortsetzung Wenn süß das Mondlicht auf den Hügeln schläft basierend auf dem zweiten Roman."
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/abstract","Morning's at Seven (German: Morgens um Sieben ist die Welt noch in Ordnung) is a 1968 West German family comedy film directed by Kurt Hoffmann and starring Gerlinde Locker, Peter Arens and Werner Hinz. It was based on the 1965 novel Morning's at Seven by the British writer Eric Malpass. A sequel When Sweet Moonlight Is Sleeping in the Hills was released the following year with much of the same cast. It was shot at the Spandau Studios in Berlin and on location around Solingen in North Rhine-Westphalia and Großenbrode and Fehmarn on the Baltic in Schleswig-Holstein. The film's sets were designed by the art directors and Werner Schlichting."
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Morning's_at_Seven_(film)?oldid=1111002824&ns=0"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/Work/runtime","96.0"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/wikiPageLength",2769
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/releaseDate",1968-09-05
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/runtime",5760.0
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Heinz_Hölscher"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Kurt_Hoffmann"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Constantin_Film"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Gisela_Haller"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/James_Last"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Heinz_Angermeyer"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Werner_Hinz"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Peter_Arens"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gerlinde_Locker"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Johanna_Sibelius"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Eberhard_Keindorff"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Morning's_at_Seven_(film)"
