"subject","predicate","object"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Thomas_Sowell"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tooley"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_education"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_education"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilingual_education"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifted_and_talented_program"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_E._Finn_Jr."
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Rogers"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_Education_Policy_Review"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sowell"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_(magazine)"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bennett"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_W._Mosher"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education_in_the_United_States"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Kennedy"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brainwashing"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-12_education"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Michaels"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_the_United_States"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Press_(publisher)"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_J._Coulson"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man:_A_Course_of_Study"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Values_clarification"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_education"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Education"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affective_education"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17149409"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Inside_American_Education"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fzQF"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w4kqj"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thomas_Sowell"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_American_Education.jpg?width=300"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/property/author","http://dbpedia.org/resource/Thomas_Sowell"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/property/congress","LA210 .S65 1993"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/property/dewey",370.973
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/property/isbn",29303303
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/property/oclc",855170876
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/property/pages",368
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/property/pubDate",1993
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Free_Press_(publisher)"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/abstract","Inside American Education: The Decline, The Deception, The Dogmas is a book by economist and social theorist Thomas Sowell (hardcover 1993, paperback 2003, Kindle Edition 2010) that details Sowell's assessment of the state of education in the United States (both K-12 education and higher education)."
"http://dbpedia.org/resource/Inside_American_Education","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Inside_American_Education","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Inside_American_Education?oldid=1069322267&ns=0"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/wikiPageLength",10492
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/dcc","370.973"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/isbn","0029303303"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/lcc","LA210 .S65 1993"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/numberOfPages",368
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/oclc","855170876"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Thomas_Sowell"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Inside_American_Education","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Free_Press_(publisher)"
"http://dbpedia.org/resource/Inside_American_Education","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Inside_American_Education"
