"subject","predicate","object"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#comment","Angus, Thongs and Perfect Snogging (2008) (Hispanoamérica: Angus, tangas y besos pegajosos; España: Mi gato Angus, el primer morreo y el plasta de mi padre) es una película coescrita y dirigida por Gurinder Chadha. La película está basada en dos populares novelas adolescentes de Louise Rennison: Angus, Thongs and Full-Frontal Snogging y It's OK, I'm Wearing Really Big Knickers, conocida en los Estados Unidos como On the Bright Side, I'm Now the Girlfriend of a Sex God."
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#comment","La mia vita è un disastro (Angus, Thongs and Perfect Snogging) è un film del 2008 diretto da Gurinder Chadha. Il soggetto è tratto dai libri per ragazzi La mia vita è un disastro, nemmeno il mio gatto mi capisce e Sono disperata e nessuno se ne cura, scritti da per la serie Confessioni di Georgia Nicolson. Il film è uscito il 25 luglio 2008 nel Regno Unito e il 21 novembre dello stesso anno in Italia."
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#comment","Angus, Thongs and Perfect Snogging (Brasil: Gatos, Fios Dentais e Amassos / Portugal: A Minha Vida é Complicada) é um filme britânico de dramédia lançado em 2008. A história é baseada em dois romances adolescentes escritos por : Gatos, Fios-Dentais e Amassos e Ok, Estou Usando Calcinhas Gigantes."
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#comment","«Ангус, стрінги і поцілунки взасос» (англ. Angus, Thongs and Perfect Snogging) — кінокомедія 2008 року."
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#comment","『ジョージアの日記/ゆーうつでキラキラな毎日』（原題：Angus, Thongs and Perfect Snogging）は、2008年のアメリカ・イギリス・ドイツ合作映画。 イギリスでベストセラーとなったルイーズ・レニソンの『』を、『ベッカムに恋して』のグリンダ・チャーダが映画化。イギリスでは2008年7月25日に、日本では11月15日に公開。"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#comment","«Ангус, стринги и поцелуи взасос» (англ. Angus, Thongs and Perfect Snogging) — кинокомедия 2008 года."
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#comment","Angus, Thongs and Perfect Snogging (also known as Angus, Thongs and Full-Frontal Snogging) is a 2008 teen romantic comedy film co-written and directed by Gurinder Chadha, based on the young adult novels Angus, Thongs and Full-Frontal Snogging (1999) and It's OK, I'm Wearing Really Big Knickers (2000) by Louise Rennison. The film stars Georgia Groome, Alan Davies, Karen Taylor, Aaron Johnson and Eleanor Tomlinson. The plot follows 14-year-old Georgia Nicholson (Groome) as she tries to find a boyfriend while also organising her 15th-birthday party."
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#comment","Angus, stringi i przytulanki (ang. Angus, Thongs and Perfect Snogging) – brytyjski komediodramat z 2008 roku w reżyserii Gurindera Chadhy, ekranizacja książki pod tym samym tytułem autorstwa Louise Rennison."
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#comment","On je fakt boží! je anglický film z roku 2008 režírovaný . Je natočený podle dvou novel spisovatelky : Angus, Thongs and Full-Frontal Snogging a It's OK, I'm Wearing Really Big Knickers. Film je o 14leté dívce Georgie Nicolsonové (hraje ji Georgia Groome), která se snaží najít si kluka a uspořádat narozeninovou oslavu svých 15. narozenin."
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#comment","Angus, Thongs and Perfect Snogging is een Britse tienerfilm uit 2008; gemaakt door Nickelodeon Movies, geregisseerd door Gurinder Chadha en met in de hoofdrol. De film is gebaseerd op de boeken en uit de jeugdreeks van Louise Rennison. De film werd opgenomen in een studio in Londen en op locatie in Brighton en Eastbourne. Op 25 juli 2008 kwam de film uit in het Verenigd Koninkrijk en werd op vrij goede kritieken onthaald. Op Rotten Tomatoes scoort hij 71%. Hoofdrolspeelster Georgia Groome werd geprezen om haar innemende natuurlijke vertolking."
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://www.w3.org/2000/01/rdf-schema#comment","Angus, Thongs and Perfect Snogging adalah sebuah film komedi remaja Amerika Serikat-Britania Raya yang dirilis pada tahun 2008. Disutradarai oleh Gurinder Chadha. pemain utama di film ini adalah , dengan Aaron Taylor-Johnson dan Karen Taylor di antara para pemeran pendukung. Narasi ini mengikuti Georgia Nicholson (Groome) yang berusia empat belas tahun ketika dia mencoba mencari pacar sambil mengorganisir pesta ulang tahunnya yang kelima belas. Ini adalah film pertama dari Nickelodeon yang diberi peringkat PG-13."
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://xmlns.com/foaf/0.1/name","Angus, Thongs and Perfect Snogging"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/property/name","Angus, Thongs and Perfect Snogging"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/property/name","Angus, Thongs and Perfect Snogging: Music from the Motion Picture"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AngusThongsmovieposter.jpg"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nickelodeon_Movies_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_teen_comedy_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confessions_of_Georgia_Nicolson"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_teen_romance_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_romantic_comedy_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_teen_comedy_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Gurinder_Chadha"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Gurinder_Chadha"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Paul_Mayeda_Berges"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_German_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_teen_comedy_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_teen_romance_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_East_Sussex"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_young_adult_literature"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_romantic_comedy_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_London"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_East_Sussex"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_teen_comedy_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_teen_romance_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_multiple_works_of_a_series"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_romantic_comedy_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Lynda_Obst"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageID",13485985
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageRevisionID",1115905853
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon_Movies"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nickelodeon_Movies_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Lace_(band)"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Taylor-Johnson"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Walsh_(singer)"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_DJ"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Coral"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_(Spandau_Ballet_song)"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toothpaste_Kisses"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_the_Best_Thing"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Bastow"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiff_Dylans"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rumble_Strips"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ting_Tings"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixteen_Candles"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurinder_Chadha"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She's_Got_You_High"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_comedy"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley_Nixon"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Confessions_of_Georgia_Nicolson"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynda_Obst"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_teen_romance_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_British_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TeenNick"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrome_(singer)"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maccabees_(band)"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Hess"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_teen_comedy_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_teen_comedy_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_romantic_comedy_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twickenham"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_for_Girls"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Loverman"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Gurinder_Chadha"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_adult_fiction"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_wiv_Me"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Gurinder_Chadha"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Davies"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Paul_Mayeda_Berges"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Pope_(cinematographer)"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mayeda_Berges"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_teen_comedy_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_East_Sussex"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_teen_romance_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_German_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_young_adult_literature"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_romantic_comedy_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Harris"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Style_Council"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clueless_(film)"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pigeon_Detectives"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddington"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agadoo"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pipettes"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_film"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Allen"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Found_Out_(The_Pigeon_Detectives_song)"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ava_Leigh"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Tomlinson"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillingdon"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Taylor_(comedian)"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouvelle_Vague_(band)"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Show_(Lenka_song)"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joby_Talbot"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Kicks"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus,_Thongs_and_Full-Frontal_Snogging"
"http://dbpedia.org/resource/Angus,_Thongs_and_Perfect_Snogging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_at_Nite"
