"subject","predicate","object"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Rice"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Forman_Reed"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_University"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_(Connecticut)"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._P._Carey_School_of_Business"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick,_New_Jersey"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(education)"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._P._Carey_&_Co."
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_United_States"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabash_College"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Bauerschmidt"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_House_of_Delegates"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Macready"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garret_A._Hobart"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Masonry"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon,_New_York"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carey_Business_School"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternity"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamstown,_Massachusetts"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Triad"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Hospitaller"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_College_(New_York)"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus_of_Formiae"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_1827"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady,_New_York"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._P._Morgan_Jr."
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_blue"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawfordsville,_Indiana"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omicron"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_College_(New_York)"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_New_York"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate_University"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland_Francis_King_Carey_School_of_Law"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ridgway_(colonel)"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana-Champaign"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Elmo_(secret_society)"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica,_New_York"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Crosby_(minister)"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_College"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergyman"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Wayne_Baker"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Alpha_Society"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Supreme_Court"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Bull_Run"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_Ballou"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_Jersey"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Montalbán"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delta_Phi"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_New_York"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_B._Evans_Jr."
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Fawcett"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Sharpe"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Ridgway"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Jones_(politician)"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton,_New_York"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_&_Brothers"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_College,_Pennsylvania"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_William_and_Mary"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgery"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Kappa"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jacob_Astor_IV"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliphalet_Nott"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenyon_College"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNET"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Bush"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Scribner_I"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsey_Minor"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_C._Ludlow"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_Montparnasse"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finn_Wentworth"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus_of_Formia"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_College"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Will"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1827_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_Polytechnic_Institute"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Carey"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_New_York"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Phi"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Santayana"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Delta_Phi_Badge.jpg"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltese_Cross"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wylie_Tuttle"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Virginia"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Justice_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_religion"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Roosevelt"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deltaphi.org/"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20071225122953/http:/www.dailytargum.com/news/2005/10/27/PageOne/Fraternity.Structure.Began.More.Than.A.Century.Ago-1035924.shtml"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deltaphifraternity.org"
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Delta_Phi"
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mb9h"
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3021914"
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Delta_Phi"
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148204091"
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2oCw2"
"http://dbpedia.org/resource/Delta_Phi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Delta_Phi"
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/property/zipCode",27514
"http://dbpedia.org/resource/Delta_Phi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
