"subject","predicate","object"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/property/shortTitle","Energy Act 2008"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/property/year",2008
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/ontology/abstract","The Energy Act 2008 (c 32) is an Act of the Parliament of the United Kingdom."
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/property/legislationHistory","http://services.parliament.uk/bills/2007-08/energy.html"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/property/originalText","http://www.legislation.gov.uk/ukpga/2008/32/contents/enacted"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/property/revisedText","http://www.legislation.gov.uk/ukpga/2008/32/contents"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/property/royalAssent",2008-11-26
"http://dbpedia.org/resource/Energy_Act_2008","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Energy_Act_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Energy_Act_2008?oldid=1082971087&ns=0"
"http://dbpedia.org/resource/Energy_Act_2008","http://dbpedia.org/ontology/wikiPageLength",3419
"http://dbpedia.org/resource/Energy_Act_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Energy_Act_2008"
