"subject","predicate","object"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInSydney"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Emu Plains railway station"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Emu Plains railway station is a heritage-listed railway station located on the Main Western line in the western Sydney suburb of Emu Plains in the City of Penrith local government area of New South Wales, Australia. It was designed by the New South Wales Government Railways and built from 1884 to 1907 by M. Reed, et al. It is also known as Emu Plains Railway Station group. The property was added to the New South Wales State Heritage Register on 2 April 1999. The station is served by Sydney Trains T1 Western line services and NSW TrainLink Blue Mountains line services."
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://xmlns.com/foaf/0.1/name","Emu Plains"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://xmlns.com/foaf/0.1/homepage","https://transportnsw.info/stop%3Fq=10101253%23/"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/name","Emu Plains Railway Station group"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/name","Emu Plains"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.7455940246582
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.672119140625
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emu_Plains_railway_station_20170917_04.jpg"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Easy_Access_railway_stations_in_Sydney"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Sydney"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short-platform_railway_stations_in_New_South_Wales,_6_cars"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Australia_opened_in_1868"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emu_Plains,_New_South_Wales"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Sydney"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Main_Western_railway_line,_New_South_Wales"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Australia_opened_in_1884"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageID",3204596
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1090722143
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Victoria_railway_station"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Asset_Holding_Entity"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Western_Sydney"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Easy_Access_railway_stations_in_Sydney"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lintel_(architecture)"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Sydney"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Trains"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_New_South_Wales"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathurst,_New_South_Wales"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrith,_New_South_Wales"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awning"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepean_River"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Highway"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short-platform_railway_stations_in_New_South_Wales,_6_cars"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ComfortDelGro_Australia"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_New_South_Wales"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Riverview"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_South_Wales_railway_station_codes"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emu_Plains,_New_South_Wales"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverstone,_New_South_Wales"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Government_Railways"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Western_railway_line"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springwood_railway_station"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Penrith"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shore_&_Western_Line"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrugated_galvanised_iron"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emu_Heights"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emu_Plains"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facade"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Australia_opened_in_1868"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrith_railway_station,_Sydney"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_railway_station,_Sydney"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brickwork"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(architecture)"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balusters"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balustrade"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornsby_railway_station"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimneys"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emu_Plains,_New_South_Wales"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachlan_Macquarie"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Sydney"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapet"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newel"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSW_TrainLink"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_railway_station,_Sydney"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Main_Western_railway_line,_New_South_Wales"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield,_New_South_Wales"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighting"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithgow_railway_station"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katoomba_railway_station"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columns"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veranda"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidelights"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapstone,_New_South_Wales"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mountains_railway_line"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shed"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Road_(New_South_Wales)"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonay"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stairs"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Australia_opened_in_1884"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceiling_rose"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_station"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_switch"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://transportnsw.info/stop%3Fq=10101253%23/"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluemountainsheritage.com.au/imagesDB/wysiwyg/HERITAGENewsletterMay-June2015_6.pdf"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitnsw.com.au/Operator.aspx%3FProductId=9019447"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penrithvalley.com.au/heritagedrive/map.html"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Emu_Plains_railway_station"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5374857"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jjYm"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z471"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/western","y"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_endash"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transport_for_New_South_Wales_railway_stations"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sydney_Trains_platform_box"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Routemap"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_designation_list"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSW-SHR-CC-contains"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AHD"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emu_Plains_railway_station_20170917_04.jpg?width=300"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/accessdate",2018-10-13
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/address","Station Street, Emu Plains"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/code","http://dbpedia.org/resource/List_of_New_South_Wales_railway_station_codes"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/disabled","Yes"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/distance","from Central"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/dno",5012003
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/electrified","Yes"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/embedded",0001-04-02
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/float","none"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/id",1136
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/line","http://dbpedia.org/resource/Main_Western_railway_line"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/opened",1868-08-18
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Sydney_Trains"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/other","Bus"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/owned","http://dbpedia.org/resource/Transport_Asset_Holding_Entity"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/passYear",2018
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/passengers",3340
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/platform",2
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/rebuilt",1884
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/state","collapsed"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/status","Staffed"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/structure","Ground"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/style","Sydney Trains"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/title","Trackplan"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/tracks",2
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/web","https://transportnsw.info/stop%3Fq=10101253%23/"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/year",2018
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://www.georss.org/georss/point","-33.745595 150.67212"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/abstract","Emu Plains railway station is a heritage-listed railway station located on the Main Western line in the western Sydney suburb of Emu Plains in the City of Penrith local government area of New South Wales, Australia. It was designed by the New South Wales Government Railways and built from 1884 to 1907 by M. Reed, et al. It is also known as Emu Plains Railway Station group. The property was added to the New South Wales State Heritage Register on 2 April 1999. The station is served by Sydney Trains T1 Western line services and NSW TrainLink Blue Mountains line services."
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/blueMountains","y"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/p1alinename","T1"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/p1anotes","only on weekdays"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/p1astop","terminating services to & from Hornsby via Gordon"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/p1blinename","Blue Mountains Line"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/p1bstop","services to Central"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/p2alinename","Blue Mountains Line"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/p2astop","services to Springwood, Katoomba, Mount Victoria & Lithgow"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/property/passSystem","Sydney Trains, NSW TrainLink"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emu_Plains_railway_station?oldid=1090722143&ns=0"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/wikiPageLength",22368
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/address","Station Street,Emu Plains"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/agencyStationCode","EPS"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/numberOfTracks",2
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/openingDate",1868-08-18
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/openingYear",1868-01-01
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/otherServingLines","Bus"
"http://dbpedia.org/resource/Emu_Plains_railway_station","http://dbpedia.org/ontology/passengersPerYear",3340
