"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_and_ministries_responsible_for_European_affairs"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Austria"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageID",15770445
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageRevisionID",1113520744
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_Austria"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Vienna"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministries_of_Austria"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_and_Royal"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_organization"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Convention_on_Consular_Relations"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Convention_on_Diplomatic_Relations"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Austria"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_affairs_ministries"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_union"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_establishments_in_Austria"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_mission"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_ministry"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Ministry_of_Austria-Hungary"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Schallenberg"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_and_Eastern_Europe"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministries_established_in_1920"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Council_(Austria)"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Leopold_Berchtold"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_prerogative"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_legal_assistance_treaty"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innere_Stadt"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Development_aid"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers_of_Foreign_Affairs_(Austria)"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_integration"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VI,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbia"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Atomic_Energy_Agency"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Red_Cross_and_Red_Crescent_Movement"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union_law"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authority"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Independent_States"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_of_1848_in_the_Austrian_Empire"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_Academy_of_Vienna"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BMAA_Vienna_Sept_2006_003.jpg"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_monarchy"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoritenplatz"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Kurz"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_international_law"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_Crisis"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_of_Hungary"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministers_and_ministries_responsible_for_European_affairs"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_Alliance_(1882)"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Launsky-Tieffenthal"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klemens_von_Metternich"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_High_Commissioner_for_Refugees"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/€"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_Compromise_of_1867"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalism"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Franz_Conrad_von_Hötzendorf"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_policy"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Gustav_Kálnoky"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ada.gv.at/view.php3%3Fr_id=3042&LNG=en&version="
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmeia.gv.at/en/foreign-ministry.html"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158504393"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bundesministerium_für_europäische_und_internationale_Angelegenheiten"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642938"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ministerul_Afacerilor_Externe_(Austria)"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pWZV"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153503185"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090617437"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kementerian_Luar_Negeri_Austria"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16037727-4"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/联邦欧洲与国际事务部"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ministère_fédéral_des_Affaires_étrangères_(Autriche)"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Федеральне_міністерство_закордонних_справ_і_європейської_інтеграції_Австрії"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108522760X"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austrian_Federal_Ministries"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Foreign_affairs_ministries_of_the_World"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Austria"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_bmeia_en.svg?width=300"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/budget","5.08E8"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/date","July 2022"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/formed",1920-11-20
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Innere_Stadt"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Minoritenplatz"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Government_of_Austria"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/logo","Logo bmeia en.svg"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/nativeName","Bundesministerium für europäische und internationale Angelegenheiten"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/preceding","http://dbpedia.org/resource/Foreign_Ministry_of_Austria-Hungary"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/status","Highest federal authority"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/topic","gov"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/abstract","The Ministry of Foreign Affairs (German: Bundesministerium für europäische und internationale Angelegenheiten, abbreviated BMEIA, colloquially Außenministerium) is the government ministry of Austria responsible for diplomatic missions and immigration, the administration of foreign policy, and the maintenance of the country's relations with international organisations, especially the European Union. It oversees the Austrian embassies, consular representatives and other emissaries, and administers the naturalisation process and handles citizenship questions along with the Interior Ministry."
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/abstract","Le ministère fédéral des Affaires européennes et internationales (en allemand : Bundesministerium für europäische und internationale Angelegenheiten, BMeiA) est le département ministériel chargé des relations diplomatiques et avec l'Union européenne de l'Autriche. Il est dirigé depuis le 6 décembre 2021 par le conservateur Alexander Schallenberg."
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/abstract","联邦欧洲和国际事务部（德语：Bundesministerium für europäische und internationale Angelegenheiten，缩写为BMeiA），的组成部分之一，负责奥地利的对外事务。现任部长（Michael Spindelegger），2008年上任。"
