"subject","predicate","object"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scales_of_measurement"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neue_Nationalgalerie"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._M._Pei"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_vitality"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_(unit)"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attention_span"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SI"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_human-based_units_of_measure"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200_Clarendon_Street"
"http://dbpedia.org/resource/Human_scale","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Human_scale"
"http://dbpedia.org/resource/Human_scale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52K3v"
"http://dbpedia.org/resource/Human_scale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019pj4"
"http://dbpedia.org/resource/Human_scale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escala_humana"
"http://dbpedia.org/resource/Human_scale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Inimmõõde"
"http://dbpedia.org/resource/Human_scale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقياس_إنساني"
"http://dbpedia.org/resource/Human_scale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8777539"
"http://dbpedia.org/resource/Human_scale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escala_humana"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Da_Vinci_Vitruve_Luc_Viatour.jpg?width=300"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/abstract","المقياس الإنساني (بالإنجليزية: Human scale) هو مجموعة من الصفات الجسدية، وكميات من المعلومات التي تميز جسم الإنسان، والمحرك لها، والقدرات الحسية أو العقلية."
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/abstract","Human scale is the set of physical qualities, and quantities of information, characterizing the human body, its motor, sensory, or mental capabilities, and human social institutions."
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/abstract","La escala humana es un término utilizado para referirse a un factor que toma a las personas como medida primordial del desarrollo y la asociación. El postulado básico es que el desarrollo debe girar en torno a las personas,​ siendo el criterio usado para gestar y promover relaciones y asociaciones humanas directas, es decir, con base a las relaciones particulares inmediatas entre personas. Busca incentivar y preferenciar el contacto humano cara a cara a través de ambientes sociales, económicos, urbanísticos, etc., satisfactorios y favorables tanto al desarrollo del potencial de cada individuo como la convivencia solidaria, entendidos como dos factores indispensables para el desarrollo integral."
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/abstract","A escala humana é uma medida de referência relativa, utilizada nas artes e na arquitetura e baseada no corpo humano. Desde a Antiguidade o ser humano tinha a noção intuitiva do tamanho do seu corpo e a utilizava como parâmetro comparativo, de modo que Parmênides alegou, no século V a.C., que ""o homem é a medida de todas as coisas"". O arquiteto franco-suíço Le Corbusier dedicou boa parte de seus estudos ao desenvolvimento de uma medida universal para a arquitetura: o modulor. Suas proporções forneceriam as medidas de referência para todos os aspectos do projeto."
"http://dbpedia.org/resource/Human_scale","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Set"
"http://dbpedia.org/resource/Human_scale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Human_scale?oldid=1116794907&ns=0"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageLength",6809
"http://dbpedia.org/resource/Human_scale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Human_scale"
