"subject","predicate","object"
"http://dbpedia.org/resource/Unapool","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.24964904785156
"http://dbpedia.org/resource/Unapool","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.006023406982422
"http://dbpedia.org/resource/Unapool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unapool_From_Loch_Glencoul_-_geograph.org.uk_-_190097.jpg"
"http://dbpedia.org/resource/Unapool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/wikiPageID",68416007
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/wikiPageRevisionID",1081634353
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assynt"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A894_road"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton,_Sutherland"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_a'_Chàirn_Bhàin"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Gleann_Dubh"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Glencoul"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ullapool"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylesku"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylesku_Bridge"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durness"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A835_road"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Unapool","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Unapool"
"http://dbpedia.org/resource/Unapool","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60520603"
"http://dbpedia.org/resource/Unapool","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Po65"
"http://dbpedia.org/resource/Unapool","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2635178/"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/property/staticImageName","Unapool From Loch Glencoul - geograph.org.uk - 190097.jpg"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/property/unitaryScotland","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Highland-geo-stub"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Unapool_From_Loch_Glencoul_-_geograph.org.uk_-_190097.jpg?width=300"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/property/areaTotalKm",68
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/property/mapType","Scotland"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/property/officialName","Unapool"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/property/population",57
"http://dbpedia.org/resource/Unapool","http://www.georss.org/georss/point","58.249648 -5.0060232"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/abstract","Unapool är en by i Highland i Skottland. Byn är belägen 2 km från . Orten har 57 invånare (2011)."
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/abstract","Unapool is a small settlement in the Assynt district of Sutherland in the Highland council area of Scotland. It is located on the A894 between Durness and Ullapool. Ullapool and the A835 are located nearly 30 miles away. The nearest settlements to Unapool are Kylesku and . Loch Unapool is nearby and the village is sandwiched between Loch a Chairn Bhain, and . The settlement is not home to many permanent residents however it and neighbouring Kylesku have a few holiday cottages. In 2011 it had a population of 57. The Nearby Kylesku Bridge is the nearest attraction other than the lakes."
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/property/civilParish","http://dbpedia.org/resource/Assynt"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/councilArea","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Unapool","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Unapool?oldid=1081634353&ns=0"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","68.0"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/wikiPageLength",2603
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/areaTotal",68000000.0
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/populationTotal",57
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Unapool","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Unapool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Unapool"
"http://dbpedia.org/resource/Unapool","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.0060234069824 58.249649047852)"
