"subject","predicate","object"
"http://dbpedia.org/resource/Pan_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_1992"
"http://dbpedia.org/resource/Pan_Classics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j4505r"
"http://dbpedia.org/resource/Pan_Classics","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pan_Classics"
"http://dbpedia.org/resource/Pan_Classics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7129632"
"http://dbpedia.org/resource/Pan_Classics","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/2e657e3b-9dff-46a1-ad0e-7be36ddb9ca6"
"http://dbpedia.org/resource/Pan_Classics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t8Rr"
"http://dbpedia.org/resource/Pan_Classics","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311349921"
"http://dbpedia.org/resource/Pan_Classics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pan_Classics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pan_Classics","http://dbpedia.org/ontology/abstract","Pan Classics is a Swiss classical music record label. It was founded in 1992 by Pan Music of Zurich. In 1997 the classical label was acquired by the recording engineers Clément Spiess and Koichiro Hattori, and relocated to Vevey, on Lake Geneva The Pan Classics engineering team is known as Sound Arts. Since 2011 the label has been reissuing some of the back catalogue of Symphonia with new artwork. The label is distributed in the UK by Harmonia Mundi."
"http://dbpedia.org/resource/Pan_Classics","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/Pan_Classics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pan_Classics?oldid=1003462839&ns=0"
"http://dbpedia.org/resource/Pan_Classics","http://dbpedia.org/ontology/wikiPageLength",1852
"http://dbpedia.org/resource/Pan_Classics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pan_Classics"
