"subject","predicate","object"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Ghaziabad_district,_India"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghaziabad"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttranchal_Express"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Railway_zone"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shalimar_Express"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meerut"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandra_Terminus–Dehradun_Express"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indore–Dehradun_Express"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modinagar"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehradun"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhattisgarh_Express"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Modinagar_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Hs5q"
"http://dbpedia.org/resource/Modinagar_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12447910"
"http://dbpedia.org/resource/Modinagar_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Modinagar_railway_station"
"http://dbpedia.org/resource/Modinagar_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मोदीनगर_रेलवे_स्टेशन"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UttarPradesh-railstation-stub"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_railway_code"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Railway_stations_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Delhi–Meerut–Saharanpur_line"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rwd"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Modinagar_Railway_Station,_Modinagar,_Ghaziabad,_India_09.jpg?width=300"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/address","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/address","http://dbpedia.org/resource/Modinagar"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/bicycle","No"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/electrified","Yes"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/imageCaption","Modinagar railway station."
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/mapCaption","Location in Uttar Pradesh"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/mapDotLabel","Modinagar railway station"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/mapState","collapsed"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/mapType","India Uttar Pradesh"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Northern_Railway_zone"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/other","Auto stand"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/owned","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/parking","No"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/platform",2
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/status","Functioning"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/structure","Standard"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/style","Indian Railways"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/tracks",4
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/type","Indian Railways station"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/type","Passenger station"
"http://dbpedia.org/resource/Modinagar_railway_station","http://www.georss.org/georss/point","28.8285 77.5722"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/abstract","Modinagar railway station (code: MDNR) is a main railway station in Ghaziabad district, Uttar Pradesh. It serves Modinagar city. The station consists of two platforms. The platforms are not well sheltered. It lacks many facilities including water and sanitation. The station lies between Meerut and Ghaziabad therefore most of the major express trains as well as all general passenger trains from Delhi to Meerut–Haridwar–Dehradun route stop at this railway station. The station is part of Delhi–Meerut–Saharanpur line of the Northern Railway and comes under Delhi railway division of Northern Railway."
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/property/nameLang","en"
"http://dbpedia.org/resource/Modinagar_railway_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Modinagar_railway_station?oldid=1107955818&ns=0"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/wikiPageLength",3632
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/address","Modinagar,Uttar Pradesh"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/bicycleInformation","No"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/numberOfTracks",4
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/otherServingLines","Auto stand"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/parkingInformation","No"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/stationStructure","Standard (on-ground station)"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/owningOrganisation","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/picture","http://dbpedia.org/resource/Modinagar"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/picture","http://dbpedia.org/resource/Ghaziabad"
"http://dbpedia.org/resource/Modinagar_railway_station","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Modinagar_railway_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Modinagar_railway_station"
"http://dbpedia.org/resource/Modinagar_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(77.572196960449 28.828500747681)"
