"subject","predicate","object"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masonic_Lodges"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WW2"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelis"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Canadian_Grand_Lodge"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help:IPA/English"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Grand_Lodges_of_Germany"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrians"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaco"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Past_Master_(Masonic)"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australians"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croats"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerians"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profession"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_lodge"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageExternalLink","https://freimaurer-wiki.de/index.php/Kategorie:English"
"http://dbpedia.org/resource/Bavaria_Lodge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DnvUW"
"http://dbpedia.org/resource/Bavaria_Lodge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97358493"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/abstract","Bavaria Lodge No. 935 (/bəˈvɛəriə ˈläj/); is the oldest English-speaking Masonic lodge in Munich, Germany. It is currently located at Schwanthalerstr. 60/V, 80336 Munich, Germany"
"http://dbpedia.org/resource/Bavaria_Lodge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bavaria_Lodge?oldid=1079755386&ns=0"
"http://dbpedia.org/resource/Bavaria_Lodge","http://dbpedia.org/ontology/wikiPageLength",5320
"http://dbpedia.org/resource/Bavaria_Lodge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bavaria_Lodge"
