"subject","predicate","object"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/2000/01/rdf-schema#comment","Atuna racemosa är en tvåhjärtbladig växtart som beskrevs av Constantine Samuel Rafinesque. Atuna racemosa ingår i släktet Atuna och familjen Chrysobalanaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/2000/01/rdf-schema#comment","Atuna racemosa is a tree in the family Chrysobalanaceae. The specific epithet racemosa is from the Latin meaning ""clustered"", referring to the inflorescence. The tree is widely known as tabon-tabon in the Philippines, where the fruits have been traditionally used for the preparation of kinilaw (a local dish of raw fish in vinegar or citrus juices) for almost a thousand years."
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/2000/01/rdf-schema#comment","El tabon-tabon (Atuna racemosa) es un árbol de la familia de las crisobalanáceas. El epíteto específico racemosa es del latín que significa «agrupado», en referencia a la inflorescencia.​ En Filipinas es ampliamente conocido y sus frutas se usan tradicionalmente para elaborar kinilaw (un plato local de pescado crudo en vinagre o jugos cítricos) desde hace por lo menos mil años.​ En Tonga se le conoce como pipi."
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/2000/01/rdf-schema#comment","Atuna racemosa est un arbre appartenant à la famille des Chrysobalanaceae. Il est appelé pipi aux Tonga et tabon-tabon aux Philippines. L'épithète spécifique racemosa vient du latin et signifie « aggloméré », faisant référence à la forme de l'inflorescence."
"http://dbpedia.org/resource/Atuna_racemosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parinarium_glaberrimum-Atuna_racemosa.jpg"
"http://dbpedia.org/resource/Atuna_racemosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Malesia"
"http://dbpedia.org/resource/Atuna_racemosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Thailand"
"http://dbpedia.org/resource/Atuna_racemosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Constantine_Samuel_Rafinesque"
"http://dbpedia.org/resource/Atuna_racemosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Southwestern_Pacific"
"http://dbpedia.org/resource/Atuna_racemosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Papuasia"
"http://dbpedia.org/resource/Atuna_racemosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atuna"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageID",42940755
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageRevisionID",1011927664
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_King_(botanist)"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Malesia"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa_Gray"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atuna_racemosa_subsp._racemosa"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescence"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Miers_(botanist)"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Warburg_(botanist)"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_islands"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Constantine_Samuel_Rafinesque"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Ernst_Otto_Kuntze"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Southwestern_Pacific"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Russell_Perkins"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justus_Carl_Hasskarl"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malesia"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_century_AD"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sijfert_Hendrik_Koorders"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Joseph_Guillaume_Henri_Kostermans"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceania"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Roxburgh"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_century_AD"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Drew_Merrill"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_name_(botany)"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodoric_Valeton"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atuna_racemosa_subsp._excelsa"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Papuasia"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balangay"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipterocarp"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinilaw"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butuan"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atuna"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysobalanaceae"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Thailand"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Atuna_racemosa"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Atuna_racemosa"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Atuna_racemosa"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15385417"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Atuna_racemosa"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Atuna_racemosa"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Ki_soka"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Atuna_racemosa"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atuna_racemosa"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010rbd5g"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Atuna_racemosa"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YUBW"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Au"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parinarium_glaberrimum-Atuna_racemosa.jpg?width=300"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/genus","Atuna"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/imageCaption","Flowers of Atuna racemosa from Tonga, where it is known as the pipi tree"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/species","racemosa"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/subdivision","http://dbpedia.org/resource/Atuna_racemosa_subsp._racemosa"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/subdivision","http://dbpedia.org/resource/Atuna_racemosa_subsp._excelsa"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/subdivisionRanks","Subspecies"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/synonyms","Parinari scabra var. lanceolata"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/synonyms","Ferolia glaberrima"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/synonyms","Chrysobalanus racemosus"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/synonyms","Cyclandrophora laurina"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/synonyms","Petrocarya scabra"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/synonyms","Parinari glaberrima"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/synonyms","Parinari curranii"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/synonyms","Parinari mindanaensis"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/synonyms","Parinari margarata"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/synonyms","Atuna elata"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/synonyms","Parinari scabra var. macrophylla"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/synonyms","Cyclandrophora elata"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/synonyms","Atuna scabra"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/synonyms","Ferolia scabra"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/synonyms","Cyclandrophora scabra"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/synonyms","Parinari hahlii"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/synonyms",""
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/synonyms","Parinari elata"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/synonyms","Parinari scabra"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/synonyms","Parinari warburgii"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/synonyms","Cyclandrophora glaberrima"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/synonyms","Petrocarya glaberrima"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/property/synonyms","Parinari laurina"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/abstract","Atuna racemosa est un arbre appartenant à la famille des Chrysobalanaceae. Il est appelé pipi aux Tonga et tabon-tabon aux Philippines. L'épithète spécifique racemosa vient du latin et signifie « aggloméré », faisant référence à la forme de l'inflorescence."
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/abstract","El tabon-tabon (Atuna racemosa) es un árbol de la familia de las crisobalanáceas. El epíteto específico racemosa es del latín que significa «agrupado», en referencia a la inflorescencia.​ En Filipinas es ampliamente conocido y sus frutas se usan tradicionalmente para elaborar kinilaw (un plato local de pescado crudo en vinagre o jugos cítricos) desde hace por lo menos mil años.​ En Tonga se le conoce como pipi."
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/abstract","Atuna racemosa is a tree in the family Chrysobalanaceae. The specific epithet racemosa is from the Latin meaning ""clustered"", referring to the inflorescence. The tree is widely known as tabon-tabon in the Philippines, where the fruits have been traditionally used for the preparation of kinilaw (a local dish of raw fish in vinegar or citrus juices) for almost a thousand years."
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/abstract","Atuna racemosa är en tvåhjärtbladig växtart som beskrevs av Constantine Samuel Rafinesque. Atuna racemosa ingår i släktet Atuna och familjen Chrysobalanaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Atuna_racemosa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Atuna_racemosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Atuna_racemosa?oldid=1011927664&ns=0"
"http://dbpedia.org/resource/Atuna_racemosa","http://dbpedia.org/ontology/wikiPageLength",5709
"http://dbpedia.org/resource/Atuna_racemosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Atuna_racemosa"
