"subject","predicate","object"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_women_short_story_writers"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peeter_Helme"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Tartu_alumni"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Tallinn"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_women_journalists"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_translators"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maimu_Berg.jpg"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Estonian_novelists"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tartu"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_short_story_writers"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Wikipedia"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_women_novelists"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Riigikogu,_2011–2015"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Tallinn"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_translators"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Estonian_politicians"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Estonian_women_writers"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Estonian_novelists"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaino_Vahing"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_White_Star,_5th_Class"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_members_of_the_Riigikogu"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_European_Parliament_election_in_Estonia"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_city_councillors"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_Democratic_Party_(Estonia)_politicians"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Laffranque"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Union_of_Estonia"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Estonian_parliamentary_election"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_short_story_writers"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","https://sisu.ut.ee/ewod/b/maimuberg"
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/213621565"
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maimu_Berg"
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maimu_Berg"
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maimu_Berg"
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берг,_Майму"
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մայմու_Բերգ"
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maimu_Berg"
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميمو_بيرج"
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Майму_Берг"
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p114482756"
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q544472"
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مایمو_برگ"
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/120257297"
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jKR5"
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميمو_بيرج"
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Maimu_Berg"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Estonian"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Estonia-writer-stub"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maimu_Berg.jpg?width=300"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/abstract","Maimu Berg (born August 27, 1945 in Tallinn) is an Estonian writer, critic, translator, and journalist. She was a member of the Riigikogu, elected in 2011. Berg graduated from secondary school in Tallinn in 1968, and took her degree in Estonian language and literature from the University of Tartu. She worked in the university library from 1969 to 1974, and edited the magazine Siluett from 1974 to 1990. She also worked as a journalist for various publications. She was a member of the People's Union of Estonia from 2002 to 2006, whereupon she became a member of the Social Democratic Party. She served on the Tallinn City Council from 2007 to 2009. She was nominated to stand for Parliament in 2003 and 2007, and for the European Parliament in 2004. Berg was married for a time to the writer Vaino Vahing, by whom she had a daughter, the judge Julia Laffranque. She has written novels and short stories."
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/abstract","ميمو بيرج (بالإستونية: Maimu Berg)‏ (من مواليد 27 أغسطس 1945 في تالين) هو كاتبة إستونية وناقدة ومترجمة وصحفية كانت عضوة في برلمان إستونيا المعروف باسم رييجيكو Riigikogu، الذي انتُخبت كعضوة له في عام 2011. تخرجت ميمو من المدرسة الثانوية في تالين عام 1968، وحصلت على شهادتها في اللغة والأدب الإستوني من جامعة تارتو. عملت في مكتبة الجامعة من عام 1969 إلى عام 1974، وحررت مجلة سيلويت Siluett من عام 1974 إلى عام 1990. كما عملت كصحفية في العديد من درو النشر والطباعة. كانت عضوةً في الاتحاد الشعبي لاستونيا من عام 2002 إلى عام 2006، ثم أصبحت عضوةً في الحزب الديمقراطي الاجتماعي. عملت في مجلس مدينة تالين من عام 2007 إلى عام 2009. تم ترشيحها للترشح للبرلمان في عامي 2003 و2007، ثم ترشحت للبرلمان الأوروبي في عام 2004. تزوجت بيرج لبعض الوقت من الكاتب فاينو فاهينج، والذي أنجبت منه ابنة القاضية جوليا لافرانك. كتبت بيرج بعضًا من الروايات والقصص القصيرة."
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/abstract","Ма́йму Бе́рг (эст. Maimu Berg) (1945—1969 Seping, 1969—1979 Vahing; родилась 27 августа 1945 года в Таллине) — эстонский писатель, критик, переводчик и политик. Окончила Тартуский Государственный университет в 1968 году по специальности эстонская филология и в 1986 году — журналистика. Является депутатом Таллинского городского совета с 2007 года, председатель фракции социал-демократической партии в Таллинском городском совете. Много лет работает в в Таллине. В большой писательский мир она вошла в 1988 году историческими романами. Русским читателям стала известна благодаря публикациям в таллинских журналах «Вышгород» и «Радуга», в последнем из которых был опубликован роман «Я люблю русского». Этот роман был переведен на несколько языков и опубликован в Великобритании, Германии, Швеции, Финляндии и Латвии. В 2009 году впервые роман издан отдельной книгой на русском языке в Москве и Таллине."
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/abstract","Maimu Berg (* 27. August 1945 in Tallinn) ist eine estnische Essayistin, Schriftstellerin und Übersetzerin."
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/abstract","Maimu Berg, pseudonim „Leen Kaiste” (ur. 27 sierpnia 1945 w Tallinnie) – estońska krytyczka literacka, redaktorka, pisarka, felietonistka i tłumaczka."
"http://dbpedia.org/resource/Maimu_Berg","http://schema.org/sameAs","http://viaf.org/viaf/213621565"
"http://dbpedia.org/resource/Maimu_Berg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maimu_Berg?oldid=1109798090&ns=0"
"http://dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/wikiPageLength",3180
"http://dbpedia.org/resource/Maimu_Berg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maimu_Berg"
