"subject","predicate","object"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Vittoria_Gentilli"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Como"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_historical_drama_films"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulvia_Franco"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Italy"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Feist"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Muller_(actor)"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_drama_films"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amedeo_Nazzari"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyta_Dover"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Scelzo"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Calamai"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/Romanticismo_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3f2Fz"
"http://dbpedia.org/resource/Romanticismo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3940744"
"http://dbpedia.org/resource/Romanticismo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Romanticismo_(film)"
"http://dbpedia.org/resource/Romanticismo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zk0pf"
"http://dbpedia.org/resource/Romanticismo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Romanticismo_(film_1951)"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-Italy-film-stub"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Clemente_Fracassi"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/property/id",42904
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/property/title","Romanticismo"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/ontology/abstract","Romanticismo is a 1949 Italian historical melodrama film directed by Clemente Fracassi.The film is set in Milan in 1858 and involves a Dr. Antonio Ansperti from Como, implicated in the activities of the Young Italy revolutionary movement."
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/ontology/abstract","Romanticismo è un film del 1951 diretto da Clemente Fracassi, tratto dall'omonimo dramma teatrale di Gerolamo Rovetta."
"http://dbpedia.org/resource/Romanticismo_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Romanticismo_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Romanticismo_(film)?oldid=1110976568&ns=0"
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/ontology/wikiPageLength",1651
"http://dbpedia.org/resource/Romanticismo_(film)","http://dbpedia.org/ontology/imdbId","0042904"
"http://dbpedia.org/resource/Romanticismo_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Romanticismo_(film)"
