"subject","predicate","object"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism_in_Australia"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bracks"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_sedition_law"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Beattie"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Federal_Police"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Australia"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_University"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060305174630/http:/www.freespeechoz.com/"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smh.com.au/news/opinion/laws-for-a-secret-state-without-any-safeguards/2005/10/19/1129401313470.html"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smh.com.au/news/national/antiterrorism-bill-splits-politics/2005/10/10/1128796467082.html"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040813064307/http:/www.nswccl.org.au/issues/terrorism.php"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051111145211/http:/jurist.law.pitt.edu/forumy/2005/11/rights-at-risk-my-dissent-from.php"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chiefminister.act.gov.au/"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theage.com.au/news/National/Terrorism-laws-in-place-before-Xmas/2005/10/23/1130005987837.html"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chiefminister.act.gov.au/docs/Stanhope_advice_20051018.pdf"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theage.com.au/news/war-on-terror/should-we-be-afraid-of-the-terror-laws/2005/10/17/1129401197536.html"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.yahoo.com/s/nm/20051020/wl_nm/security_australia_laws_dc"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/audio/http:/audio-details-db.php%3Fcollection=opensource_audio&collectionid=Public_Forum_Anti-Terror_Legislation_NSW_Quaker_Peace_and_Justice_20051108"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legislation.gov.au/Details/C2005A00127%7CNo."
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austlii.edu.au/au/journals/MULR/2006/24.html"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://rspas.anu.edu.au/asiarightsjournal/Williams.html"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928062717/http:/www.nswccl.org.au/docs/pdf/Anti-Terrorism%20Bill%202005%20%28consolidated%29.pdf"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/mediawatch/transcripts/s1489465.htm"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chiefminister.act.gov.au/docs/B05PG201_v281.pdf"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051227170318/http:/www.theaustralian.news.com.au/common/story_page/0%2C5744%2C17066880%5E12250%2C00.html"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090113160904/http:/www.abc.net.au/news/newsitems/200510/s1490489.htm"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anti-Terrorism_Act_2005"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cmhf"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4774293"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RPZR"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Terrorism_in_Australia"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislation"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Full_citation_needed"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/property/territorialExtent","http://dbpedia.org/resource/States_and_territories_of_Australia"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/property/bot","medic"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/property/citation","https://www.legislation.gov.au/Details/C2005A00127%7CNo."
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/property/date","July 2019"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/property/legislature","http://dbpedia.org/resource/Parliament_of_Australia"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/property/longTitle","An Act to amend the law relating to terrorist acts, and for other purposes"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/property/status","in force"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/abstract","The Anti-Terrorism Act 2005 (Cth) is an Act of the Parliament of Australia, which is intended to hamper the activities of any potential terrorists in the country. The counter-terrorism law was passed on 6 December 2005."
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/property/bill","Anti-Terrorism Bill 2005"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/property/royalAssent",2005-11-03
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Legislation"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anti-Terrorism_Act_2005?oldid=1121646352&ns=0"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageLength",18936
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anti-Terrorism_Act_2005"
