"subject","predicate","object"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Warish Hall and Moat Bridge"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","St Osyth's Priory, Gatehouse and East and West Flanking Ranges"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Parish Church of St Augustine of Canterbury"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","New Hall formerly Palace of Beaulieu"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Tiptofts"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Leez Priory Garden Wall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Southchurch_Hall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Tea House and Bridge at Tl 522 385, North West of Audley End House"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chelmsford_Cathedral"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Prior's Hall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Parish Church"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Mary,_Lawford"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Leez Priory, Part of Quadrangle, Now a House"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Parish Church of St Michael"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Clarence House"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Ringers Farmhouse"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Michael the Archangel"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Katherine"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Crepping Hall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bocking_Windmill"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Spains_Hall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Leez Priory Inner Gatehouse"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/St_Peter's_Church,_Roydon"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Barn Approximately 45 Metres East of Great Lodge"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Layer_Marney_Tower"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Beeleigh_Abbey"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Parish Church of St Mary"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Peter and St Paul"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Ethelreda"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Michael"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Giles and All Saints"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Barn on Roadside at Falconers Hall and known as the Top Barn & Barn on Roadside at Faulkner's Hall and known as the Granary"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Holy_Innocents_Church,_Lamarsh"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","The Roman Town Wall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of the Holy Cross"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Thorndon_Hall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Catherine"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Saint Mark's College"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Baythorne Hall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St John the Baptist"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","St Osyth's Priory Precinct Wall to South West of Gatehouse"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Black Chapel"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/St._John's_Abbey,_Colchester"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Netherhall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","The Manor"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Leez_Priory"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Chapel South West of Harlowbury in Grounds"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Balkerne_Gate"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/St._Botolph's_Priory"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Mary the Virgin"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Stanton's Farmhouse"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Barn to South West of Colville Hall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Red Lion Hotel"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mistley_Towers"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Porters Farmhouse"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","St Osyth's Priory the Chapel of St Osyth and Ruins Attached to North"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Langleys"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Mary"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","2400.0"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Coggeshall_Abbey"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Barn to North West of Prior's Hall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Horham_Hall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","The Abbot's Lodging and Corridor of Coggeshall Abbey"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Old_St_Mary's_Church,_West_Bergholt"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","St Osyth's Priory Ruined East Range and Tower"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Parish Church of St Andrew"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Parish Church of St Laurence"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Parish Church of St Peter and St Thomas"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","St Giles Hospital, Remains"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Thaxted_Guildhall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of the Holy Trinity"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","The Wheat Barn, 35 Metres North East of Cressing Temple Farmhouse"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Mary and Laurence"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St James"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Fyfield Hall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/St_Laurence's_Church,_Blackmore"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Abbey Mill"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/St_Laurence_and_All_Saints_Church,_Eastwood"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Parish Church of St Mary Magdalene"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Prittlewell_Priory"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Margaret of Antioch"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hill_Hall_(Essex)"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Nicholas, Coggeshall Abbey"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Anne and St Lawrence"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Waltham_Abbey_Church"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name",2
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name",3
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name",1
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Thomas_Plume"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name",4
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Barn North East of Rookwood Hall and South East of Item 2/4"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paycocke's_House_and_Gardens"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chapel_of_St_Peter-on-the-Wall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name",17
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name",25
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/St_Mary's_Church,_Chadwell_St_Mary"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name",29
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/St_Mary's_Church,_Chickney"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Old Garrison House"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Parish Church of the Holy Trinity"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","The Inner Gatehouse at Leez Priory"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Southfields & the Flemish Cottages"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_All_Saints,_Doddinghurst"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/St._Nicholas_Church,_Berden"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Stable to West of Colville Hall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Guest House of Coggeshall Abbey"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/St_Mary's_Church,_Mundon"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/St_Mary_the_Virgin_Church,_Wendens_Ambo"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Peter"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Botolph"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Borley_Church"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Colchester_Castle"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St James the Less"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Aubyns"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Colchester_Town_Hall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ingatestone_Hall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Bourne Mill"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hollytrees_Museum"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Mary_the_Virgin,_Harlow"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Ethelbert and All Saints"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Parish Church of St John the Baptist"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Faulkbourne_Hall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/St_Martin's_Church,_Chipping_Ongar"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Audley_End_House"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Grange_Barn,_Coggeshall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Michael and All Angels"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Thomas the Apostle"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","St Osyth's Priory the Darcy Tower  and Vaulting to West"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/St_Peter_ad_Vincula_(Coggeshall)"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Youth Hostel"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","St Osyth's Priory Convalescent Home"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Panfield Hall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/All_Saints_Church,_Fordham"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Government Powder Magazine"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Parish Church of St Barnabas"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Winnock's Almshouses"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Walden_Castle"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Greensted_Church"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Parish Church of St Maragret"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colchester_StJohns_AbbeyGate.jpg"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colchester_castle_800.jpg"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints_Church,_Doddinghurst,_Essex_-_geograph.org.uk_-_38141.jpg"
