"subject","predicate","object"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whaling_ships"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_April_1839"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Santa_Cruz"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mellish_(victualler)"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_marque"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravesend,_Kent"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_September_1846"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallis_Island"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scurvy"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forefoot_(ship)"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Islands"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/44955797"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GjnYN"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114352711"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_a_typo"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/shipArmament",14
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/shipBuilder","Brockbank, Lancaster"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/shipComplement","*1810: 25
*1840: 16"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/shipFate",0001-09-18
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/shipLaunched",1808-11-19
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/shipName","Pusey Hall"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/shipNamesake","Pusey Hall Great House, Clarendon Parish, Jamaica"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/property/shipTonsBurthen",312
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/abstract","Pusey Hall was launched at Lancaster in 1808 as a West Indiaman. Between 1830 and 1837 she made two voyages as a whaler in the British southern whale fishery. She returned to trade and was wrecked at Patagonia in 1846 while engaged in the guano trade."
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pusey_Hall_(1808_ship)?oldid=1118181768&ns=0"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageLength",12068
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/shipLaunch",1808-11-19
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/status","Grounded 18 September 1846 and subsequently sold"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pusey_Hall_(1808_ship)"
