"subject","predicate","object"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Callis"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Vernon_(actress)"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmes_Herbert"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_drama_films"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Cronjager"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayfair_Pictures_films"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Windsor"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watkins_E._Wright"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Moran"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harron"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_films"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butcher's_Film_Service"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Robinson_(editor)"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_True_Boardman"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayfair_Pictures"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Lucas"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Weeks"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_E._Mason_Hopper"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_M._Like"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Adams"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Neville"
"http://dbpedia.org/resource/Sister_to_Judas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104008513"
"http://dbpedia.org/resource/Sister_to_Judas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FWLkU"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-drama-film-stub"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:E._Mason_Hopper"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sister_to_Judas.jpg?width=300"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Jules_Cronjager"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/property/director","http://dbpedia.org/resource/E._Mason_Hopper"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Butcher's_Film_Service"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Mayfair_Pictures"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Byron_Robinson_(editor)"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Ralph_M._Like"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/property/producer","http://dbpedia.org/resource/George_W._Weeks"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/property/runtime","3900.0"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Claire_Windsor"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Holmes_Herbert"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_Harron"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/property/studio","Ralph M. Like Productions"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Watkins_E._Wright"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/property/writer","http://dbpedia.org/resource/John_T._Neville"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/abstract","Sister to Judas is a 1932 American drama film directed by E. Mason Hopper and starring Claire Windsor, Holmes Herbert and John Harron."
"http://dbpedia.org/resource/Sister_to_Judas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sister_to_Judas?oldid=1106322938&ns=0"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/Work/runtime","65.0"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageLength",1890
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/runtime",3900.0
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Jules_Cronjager"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/E._Mason_Hopper"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Mayfair_Pictures"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Butcher's_Film_Service"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Byron_Robinson_(editor)"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ralph_M._Like"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/George_W._Weeks"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Holmes_Herbert"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Claire_Windsor"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Harron"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/John_T._Neville"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Watkins_E._Wright"
"http://dbpedia.org/resource/Sister_to_Judas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sister_to_Judas"
