"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_Rock"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Winchester"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brave_Little_Toaster"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Smith_(American_Dad!)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22stand_your_ground_laws"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_United_States_Presidential_Election"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseanne_Conner"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Puppington"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Paul"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_(1944_film)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Soprano"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Sylvester"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Days_(TV_series)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilbert"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Ramsey"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Stotch"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderfalls"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jeffersons"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeb_Bush"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Cheney"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_United_States_presidential_election"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_characters_in_24"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Hill"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_the_Hill"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Gardner"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C."
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Swagger"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallard_Fillmore"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freak_Show_(TV_series)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hurt_Locker,_Part_Two"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqua_Teen_Hunger_Force"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_United_States_presidential_election"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_United_States_Presidential_election"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/About_Last_Night..._(South_Park)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Earnhardt"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Guy"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_People"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Page"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_in_Chief_(TV_series)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leela_(Futurama)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sideshow_Bob"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_'70s_Show"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Log_Cabin_Republican"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_and_the_City"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Simpson"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Sherman"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Forman_(That_'70s_Show)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misery_(film)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumblebee_Man"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_Crashers"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lampoon's_Animal_House"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilligan's_Island"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obama_Wins!"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach_(1939_film)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_of_Tones"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKRP_in_Cincinnati"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Reid"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaking_Bad"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Republicans"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Family_Circus"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brickleberry"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainier_Wolfcastle"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hallelujah_Trail"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeview_Terrace"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Away_from_Homer"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dorian"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Secretary"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseanne_(TV_series)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order:_SVU"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_United_States_Presidential_Election"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Hibbert"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Schmidt"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Coolidge"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F_Is_for_Family"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Templeton_(Commander_in_Chief)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_Cry_5"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_Victoria"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Carell"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Montgomery_Burns"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Bounty_Hunters"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Mantel"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Fünke"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_(TV_series)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranger_Things"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer_as_Folk_(US_TV_series)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Casey_(Chuck)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Stotch"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Wilkes"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_United_States_presidential_election"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrubs_(TV_series)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_conferences"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbra_Streisand"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Nixon"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Yassir"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fresh_Prince_of_Bel-Air"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_a_Little_Bit_Country"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_Vote_(2008_film)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Daughton"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Forman"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurston_Howell,_III"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jefferson"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Call_Saul"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Munsters"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kentucky_Fried_Movie"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_(character)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearls_Before_Swine_(comics)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_(character)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_the_Union_(film)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinner_Mason"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Philips"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbie_Carmichael"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_Bride_(Roseanne)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Treasury"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_Senate"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Cunningham_(character)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Mackey"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrin_Tyler"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bully_(video_game)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atallah_Sims"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_fictional_characters_by_organization"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunsmoke"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boondocks_(TV_series)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M*A*S*H_(TV_series)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Girl"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_and_Carl"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_Party_movement"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watergate_scandal"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Man_Standing_(U.S._TV_series)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsley_Hayes"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Burns_(M*A*S*H_character)"
