"subject","predicate","object"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_ایکس۱"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/shipEndurance","*Surfaced:  at 
*Submerged:  at"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/shipPower","* 
*"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/shipSpeed","* surfaced
* submerged"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Englantilainen_sukellusvene_X1.jpg?width=300"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/shipCommissioned","December 1925"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/shipArmament","*6 × 21 inch (533 mm) bow torpedo tubes
*2 × twin 5.2 in  guns"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/shipComplement",111
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/shipCompleted",1925-09-23
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/shipDisplacement","* 
*"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/shipFate",0001-12-12
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/shipLaidDown",1921-11-02
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/shipLaunched",1923-06-16
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/shipName","X1"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/property/shipPropulsion","*4 × diesel engines
*2 × electric motors"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/abstract","HM Submarine X1 – brytyjski okręt podwodny z okresu dwudziestolecia międzywojennego, jedyna jednostka swojego typu. Po ukończeniu w 1925 roku do czasu wejścia do służby francuskiego „Surcoufa” był największym okrętem podwodnym świata."
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/abstract","Le HMS X1 est un sous-marin expérimental qui a été conçu pour la Royal Navy pour faire des raids sur les navires de commerces ennemis. Au moment de son lancement il était le plus grand sous-marin du monde"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/abstract","HM Submarine X1 was a British submarine of the interwar period. Conceived and designed as a submersible commerce raider for the Royal Navy; at the time of her launching she was the largest submarine in the world. For Britain, the idea of a submarine cruiser had been proposed as early as 1915, but the type was not put into practice after the end of World War I in 1918. X1 was laid down on 2 November 1921 at HM Dockyard, Chatham and completed on 23 September 1925 with commissioning following in December 1925. The 1922 Washington Naval Treaty, of which Britain was a signatory, did not ban submarines but it did ban their use against merchant ships, which was X1's unacknowledged purpose; its armament had been designed to successfully engage the classes of vessels likely to be escorting convoys, such as destroyers and frigates. Therefore, a certain amount of secrecy surrounded X1, the government even going to the lengths of taking a national newspaper to court over its pictures of the new submarine following her launch, all copies of the paper being seized."
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/abstract","HMS X1 byla diesel-elektrická křižníková ponorka britského královského námořnictva. Jejím hlavním posláním bylo napadání nepřátelských obchodních lodí. Ve službě byla v letech 1925–1933. V době spuštění na vodu to byla největší ponorka na světě. Během služby ponorka trpěla nespolehlivými motory. Potíže s pohonným systémem byly hlavním důvodem jejího vyřazení a sešrotování."
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/abstract","X1（えっくすわん）はイギリス海軍の潜水艦である。同型艦はない。完成時には世界最大の潜水艦であった。"
"http://dbpedia.org/resource/HMS_X1","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_X1?oldid=1112501951&ns=0"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/MeanOfTransportation/length","110642.4"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageLength",9102
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/completionDate",1925-09-23
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/layingDown",1921-11-02
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/length",110.6424
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/shipBeam",8.8392
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/shipLaunch",1923-06-16
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/status","Scrapped, 12 December 1936"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/topSpeed",36.114
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/HMS_X1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_X1"
