"subject","predicate","object"
"http://dbpedia.org/resource/Sobey_Art_Award","http://xmlns.com/foaf/0.1/homepage","http://www.sobeyartaward.ca/%20The%20Sobey%20Art%20Award"
"http://dbpedia.org/resource/Sobey_Art_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Canada"
"http://dbpedia.org/resource/Sobey_Art_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_art_awards"
"http://dbpedia.org/resource/Sobey_Art_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2002"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageID",7832761
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1082355714
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Lee_(artist)"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_Canada"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Monnet"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_de_Broin"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Linklater"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Basanta"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Gauthier"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Myre"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_Johnson"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_art_awards"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_2002"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Cwynar"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Canada"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_H._Sobey"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Comilang"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jungen"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zadie_Xa"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Shaw"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbas_Akhavan"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Young_&_Christian_Giroux"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Papalia"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Barrow_(artist)"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphaëlle_de_Groot"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Di_Menna"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_de_Haan"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Pootoogook"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Gallery_of_Nova_Scotia"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapwani_Kiwanga"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Altmejd"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asinnajaq"
"http://dbpedia.org/resource/Sobey_Art_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fmzw"
"http://dbpedia.org/resource/Sobey_Art_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7549952"
"http://dbpedia.org/resource/Sobey_Art_Award","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sobey_Art_Mukofoti"
"http://dbpedia.org/resource/Sobey_Art_Award","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sobey_Art_Award"
"http://dbpedia.org/resource/Sobey_Art_Award","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prix_artistique_Sobey"
"http://dbpedia.org/resource/Sobey_Art_Award","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4udX3"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/abstract","Le prix Sobey est un prix canadien en arts visuels offert pour la première fois en 2002 par la Fondation Sobey pour les arts. Il récompense les artistes canadiens de moins de 40 ans en art contemporain."
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/abstract","The Sobey Art Award is Canada's largest prize for young Canadian artists. It is named after Canadian businessperson and art collector Frank H. Sobey, who established The Sobey Art Foundation. It is an annual prize given to an artist 40 and under who has exhibited in a public or commercial art gallery within 18 months of being nominated. A jury consisting of an international juror and representatives of galleries from the West Coast and the Yukon, the Prairies and the North, Ontario, Quebec and the Atlantic Provinces creates a longlist of 25 artists, five from each region. The jury meets to select the winner and four other finalists, one from each region. 2017 was the first year to see the shortlist dominated by women and also the first year that more than one Indigenous artist was shortlisted. Up to 2013, a total of $70,000 in prize money was awarded each time the prize was presented; $50,000 to the winner and $5,000 to the other four finalists. In 2014 the total was increased to $100,000 with $50,000 to the winner and $12,500 to the other four finalists. In 2017, the money awarded to longlisted artists was increased from $500 to $1,000. In 2018, the prize money increased once again, to a total of $240,000; $100,000 to the winner, $25,000 for each of the other four finalists, and $2,000 for each short-listed artist. The award was presented biennially until 2006 at which point it became an annual award. From its inception until 2015, the Art Gallery of Nova Scotia organized and administered the Sobey Art Award and its accompanying exhibition. The National Gallery of Canada assumed responsibility for the award in 2016. In 2020, Sobey Art Foundation and the National Gallery of Canada decided to distribute the cash award among the 25 finalists rather than just one winner. This was a response to the financial hardships suffered by artists because of the COVID-19 pandemic."
"http://dbpedia.org/resource/Sobey_Art_Award","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Sobey_Art_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sobey_Art_Award?oldid=1082355714&ns=0"
"http://dbpedia.org/resource/Sobey_Art_Award","http://dbpedia.org/ontology/wikiPageLength",5627
"http://dbpedia.org/resource/Sobey_Art_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sobey_Art_Award"
