"subject","predicate","object"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infracolic_compartment"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duodenum"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conus_medullaris"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidneys"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Addison,_1st_Viscount_Addison"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_mesenteric_artery"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumbar_vertebra_1"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aorta"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumbar_vertebrae"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supracolic_compartment"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trunk_(anatomy)"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_lumbar_vertebra"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navel"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anatomy"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costal_cartilages"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duodenojejunal_junction"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transverse_plane"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colic_flexure"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_omentum"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cisterna_chyli"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilum_of_the_kidney"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiphisternum"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transverse_mesocolon"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_meridian"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancreas"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageExternalLink","http://medical-dictionary.thefreedictionary.com/_/viewer.aspx%3Fpath=dorland&name=plane(2).jpg"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csth5"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7835343"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wYY4"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صفحه_خروجی_معده"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Транспилорична_раван"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مستوى_مقاطع_للبواب"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plano_transpilórico"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_anatomy"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anatomical_planes"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gray's"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gray1220.png?width=300"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/property/caption","Front of abdomen, showing surface markings for duodenum, pancreas, and kidneys."
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/property/caption","Surface lines of the front of the thorax and abdomen."
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/property/image","Gray1225.png"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/abstract","The transpyloric plane, also known as Addison's plane, is an imaginary horizontal plane, located halfway between the suprasternal notch of the manubrium and the upper border of the symphysis pubis at the level of the first lumbar vertebrae, L1. It lies roughly a hand's breadth beneath the xiphisternum or midway between the xiphisternum and the umbilicus. The plane in most cases cuts through the pylorus of the stomach, the tips of the ninth costal cartilages and the lower border of the first lumbar vertebra."
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/abstract","المستوى المُقاطع للبَوَّاب (بالإنجليزية: Transpyloric plane)‏ ويُعرف أيضاً باسم مستوى أديسون (بالإنجليزية: Addison's Plane)‏، هوَ مستوى مستعرض عُلوي، يقع في منتصف المسافة بين وَحد الارتفاق العاني العُلوي، ويُقال أيضاً أنهُ يقع على اتساع يد تحت الناتئ الخنجري لعظم القص. يَقطع هذا المستوى في معظم الحالات من خلال بواب المَعدة وَأطراف الغضروف الضلعي التاسع وَالحد السُفلي للفقرة القطنية الأولى."
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/abstract","El plano transpilórico es un plano transverso que pasa por el punto medio situado entre los bordes superiores del manubrio esternal y la sínfisis del pubis —típicamente el nivel de la primera vértebra lumbar—; por lo común, cuando la persona se encuentra en decúbito supino o prono, atraviesa el píloro —la parte más tubular y distal del estómago—. Dado que las vísceras descienden por acción de la gravedad, el píloro habitualmente se sitúa en un nivel inferior cuando el individuo está de pie.​ El plano transpilórico es un punto de referencia de gran utilidad dado que atraviesa otras estructuras importantes: el o fondo de la vesícula biliar, el , los orígenes de la arteria mesentérica superior y de la vena porta, la raíz del , el punto de unión del duodeno con el yeyuno y los hilios de los riñones.​"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/property/latin","planum transpyloricum"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-human_body-noun-1"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Transpyloric_plane?oldid=1047736663&ns=0"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageLength",8369
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/latinName","planum transpyloricum"
"http://dbpedia.org/resource/Transpyloric_plane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Transpyloric_plane"
