"subject","predicate","object"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Emmanuel_Iwuanyanwu"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/property/type","Daily newspaper"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/property/website","http://www.championnews.com.ng/"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/ontology/abstract","The Daily Champion is an English language newspaper in Nigeria.The Champion is privately owned, and is published in Lagos.As of March 2011 the Executive Chairman and publisher of Champion Newspapers was Chief Emmanuel Iwuanyanwu.Iwuanyanwu is one of the wealthiest of Igbo people. According to Iyara Esu, Vice-Chancellor of the University of Calabar, the Daily Champion is ""the major paper we have east of the Niger, a paper that is indigenous to our people, that is the voice of people, this part of the country"".The Daily Champion covers a wide variety of news, sports, business and community events. The typical article cites two or more sources, slightly higher than the average for Nigerian newspapers, but the newspaper relies more heavily on government and business sources than others, often reporting what the source has said with little analysis or criticism. Compared to other papers, the Daily Champion tends to report more positively on the oil industry.The newspaper is usually cautious in its coverage of issues, and does not stray far from the government line."
"http://dbpedia.org/resource/Daily_Champion","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daily_Champion?oldid=1094831371&ns=0"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/ontology/wikiPageLength",3525
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Emmanuel_Iwuanyanwu"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Daily_Champion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daily_Champion"
