"subject","predicate","object"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Indian_Ocean_earthquake_and_tsunami"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_island"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Fogh_Rasmussen"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danes"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Indonesia"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susilo_Bambang_Yudhoyono"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDMS_Færøe"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirtayasa"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_relations_of_Denmark"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_III_of_Denmark"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_technology"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_relations_of_Indonesia"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASEAN"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Denmark"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranquebar"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العلاقات_الدنماركية_الإندونيسية"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc7q74"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hubungan_Denmark_dengan_Indonesia"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Daniya_—_Indoneziya_munosabatlari"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יחסי_אינדונזיה–דנמרק"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5258014"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4irFn"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Bilateral_relations"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Foreign_relations_of_Denmark"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Foreign_relations_of_Indonesia"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/abstract","Denmark and Indonesia established diplomatic relations in 1974. Denmark has an embassy in Jakarta, and Indonesia has an embassy in Copenhagen. Bilateral relations are strong, as well as the humanitarian response to the December 2004 Indian Ocean tsunami, which claimed the lives of 45 Danes. In 2015, after focusing on China and South Korea, Denmark is gearing up to enhance its relations with Indonesia, hoping that it will help Denmark to build strong ties with the whole Southeast Asian region."
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/abstract","Denmark dan Indonesia mendirikan hubungan diplomatik pada tahun 1974. Denmark memiliki sebuah kedubes di Jakarta, dan Indonesia memiliki sebuah kedubes di Copenhagen. Hubungan bilateral tersebut bersifat kuat, serta terhadap tsunami Samudra Hindia Desember 2004, yang diklaim merenggut 45 nyawa orang Denmark. Pada 2015, setelah berfokus pada Tiongkok dan Korea Selatan, Denmark meluaskan hubungannya dengan Indonesia, dengan harapan agar hubungan tersebut akan membantu Denmark untuk menjalin hubungan kuat dengan seluruh wilayah Asia Tenggara."
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/abstract","العلاقات الدنماركية الإندونيسية هي العلاقات الثنائية التي تجمع بين الدنمارك وإندونيسيا."
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Denmark–Indonesia_relations?oldid=1035313598&ns=0"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageLength",6613
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Denmark–Indonesia_relations"
