"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1838"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinque_Ports"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Election_legislation"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_Act_1710"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_constituency"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_the_House_of_Commons"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualification_of_Members_of_House_of_Commons_Act_1759"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_in_British_law"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_constituencies"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/House_of_Commons_Qualification_Act_1838"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eZA5"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16845077"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpmj4"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Statute-stub"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://dbpedia.org/ontology/abstract","The House of Commons Qualification Act 1838 (1 & 2 Vict. c. 48) was an Act of Parliament in the United Kingdom, signed into law on 27 July 1838. It repealed the and the . The Act provided that no person would be capable of being elected as a member of the House of Commons for any county, unless he possessed an estate, or other income, of the clear annual value of £600 over and above any encumbrances. The same provision applied to members for cities or boroughs, and the Cinque Ports, except that in these cases the income needed only be £300 per annum. Candidates at elections were, if required, to declare to the returning officer (or a commissioner or a justice) that they possessed such estate; this would be certified under a penalty of £100 for a false declaration. If the declaration was found to be false on the advice of an informer, then they would obtain half the penalty. Every member was to deliver a statement of qualification to the table of the House of Commons and make such a declaration before they could take their seat or vote; a false declaration would make them guilty of a misdemeanour. If the member took his seat, or voted, before complying with the provisions of this Act, then his election would be considered void. The Act did not extend to the members for university constituencies, or to the eldest sons of peers."
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/House_of_Commons_Qualification_Act_1838?oldid=1082974756&ns=0"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://dbpedia.org/ontology/wikiPageLength",2043
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/House_of_Commons_Qualification_Act_1838"
