"subject","predicate","object"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2000/01/rdf-schema#label","دهق (أداة)"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2000/01/rdf-schema#label","Spanska stöveln"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2000/01/rdf-schema#label","Іспанський чобіт"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2000/01/rdf-schema#label","Bota (tortura)"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2000/01/rdf-schema#label","Tortura dello stivaletto"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2000/01/rdf-schema#comment","Испа́нский сапо́г — орудие пытки посредством сжатия коленного и голеностопного суставов, мышц и голени. Классический «испанский сапог», который использовался во Франции и на Британских островах, состоял из двух досок, между которыми помещалась нога допрашиваемого. Эти доски были внутренней частью станка, давящего на них по мере погружения в него деревянных кольев, которые вбивал в специальные гнёзда палач. Прототип из Отёне, Франция, был сделан из губчатой, пористой кожи, которую обливали кипящей водой."
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2000/01/rdf-schema#comment","Іспанський чобіт — знаряддя тортур шляхом стиснення кісток жертви з розплющенням суглобів. Цей метод тортур, можливо, придумали й широко застосовували іспанські інквізитори, через що він згодом дістав назву «Іспанського чобота», називаючись так навіть в інших країнах. Цей пристрій також застосовувався в німецьких камерах тортур в XVII столітті. У цьому випадку на гомілках жертви фіксувалися залізні обручі, що стискалися за допомогою гвинтів. Затягуючи гвинти, кат стискав ноги жертви, роздавлюючи м'язи і кістки."
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2000/01/rdf-schema#comment","La torture des brodequins fut utilisée en France jusqu'en 1780 pour soutirer des aveux. Inscrit dans le système judiciaire du Moyen Âge et de l'Ancien Régime, ils étaient conçus pour broyer les jambes. Les blessures étaient souvent si sévères que les os éclataient."
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2000/01/rdf-schema#comment","The term boot refers to a family of instruments of torture and interrogation variously designed to cause crushing injuries to the foot and/or leg. The boot has taken many forms in various places and times. Common varieties include the Spanish boot (sometimes referred to as ""scarpines"") and the Malay boot. One type was made of four pieces of narrow wooden board nailed together. The boards were measured to fit the victim's leg. Once the leg was enclosed, wedges would be hammered between the boards, creating pressure. The pressure would be increased until the victim confessed or lost consciousness. Newer variants have included iron vises—sometimes armed with spikes—that squeezed feet and metal frames employed red-hot. John Spreul is reported to have been tortured with two different boots. In "
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Spanischer Stiefel, Schraubstiefel oder Beinschraube ist ein spätmittelalterlich-frühneuzeitliches Folterinstrument, das bei der peinlichen Befragung eingesetzt wurde. Es diente dazu, Geständnisse zu erpressen und gehörte somit zu den gebräuchlichen Mitteln der sogenannten Wahrheitsfindung. Um den Schmerz noch zu verstärken, wurden mitunter zusätzlich Holzkeile von unterschiedlicher Länge und Dicke zwischen die Bretter geschlagen. Im Wienerischen hinterließ die Folter mit dem Schraubstiefel den Ausdruck jemandem die Wadln viererichten („jemanden unsanft zu Wohlverhalten bringen“)."
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2000/01/rdf-schema#comment","Hiszpańskie buty – narzędzie tortur w formie imadła zamkniętego w drewnianym lub metalowym pudełku. Kiedy dokręcano śrubę, miażdżyła stopę. „Buty” mogły też zawierać kolce. Popularność zdobyły dzięki prostocie, niewymagającej większych kwalifikacji kata. W innej wersji tortury polegały na wkładaniu nogi ofiary do metalowego buta (najczęściej coś na wzór pantofla) i podgrzewaniu go."
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2000/01/rdf-schema#comment","La bota es un término que se refiere a una familia de instrumentos de tortura e interrogatorio diseñados para causar lesiones por aplastamiento en el pie y/o pierna. La bota ha tomado muchas formas en varios lugares y épocas. Las variedades más comunes incluyen la bota española (a veces denominada ""escarpines"") y la bota malaya. Otro tipo estaba hecho de cuatro tablillas de madera estrechas clavadas juntas. Las tablas podían ser hechas a medida de la pierna de la víctima. Una vez la pierna era aprisionada entre ellas, las tablillas eran apretadas, creando presión. Esta se iba aumentando hasta que la víctima confesaba o perdía la consciencia.​ Las variantes más recientes incluían prensas de hierro —a veces armadas con púas internas— que aplastaban la pierna y planchas de metal puestas al ro"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2000/01/rdf-schema#comment","يشير مصطلح الدَهَق إلى مجموعة من أدوات التعذيب والاستجواب المصممة بشكل مختلف لإحداث إصابات ساحقة في القدم أو الساق. هو أداة تقوم على أساس إجلاس الضحية على مقعد خشبي، وتوضع ألواح الضغط على باطن وظاهر كل ساق. هذه الألواح كانت تربط إلى بعضها بشدة أيضاً حيث يتم لاحقاً تمرير قطع خشبية أو حديدية إلى داخل الألواح بواسطة مدق حديدي، ويتم إدخال أكثر من أربع قطع بين الألواح إلى ثمانية وكان يؤدي ذلك التعذيب في بعض الأحيان إلى تحطم ساقي المتهم. وقد حصل تطوير لهذه الأداة بحيث برزت أداة جديدة اسمها «الجزمة الإسبانية» التي استعملت في بلدان كثيرة، بما فيها إسكتلندا وكانت هذه الجزمة أيضاً مصنوعة من الحديد، لكن زودت بالية براغي وقلاووظ تعمل على ضغط الساق تحديداً. وإذا تمكن الضحية من تحمل التعذيب بهذه الأداة الحديدية دون أن ينهار كان يتم تسخين حديد الجزمة بواسطة الفحم حتى يصبح الضحية غير قادر على تحمل الألم."
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2000/01/rdf-schema#comment","La bota malaia és un instrument de tortura consistent en unes botes de fusta o metall que es van fent petites amb els peus a dins, de manera que trenquen amb la pressió els ossos amb gran dolor per a la víctima. Les botes empetitien amb un mecanisme de politges quan constaven de diverses peces, una de les quals s'ajustava al taló i l'altra al dits dels peu. Una variant més rudimentària, quan les botes eren fetes d'una sola peça, consistia a trencar els ossos a cops de martell, en aquest cas l'artefacte de tortura servia per immobilitzar les cames del torturat. Les botes podien contenir a més a més punxes de metall a l'interior per ferir la carn durant la tortura. Un mètode de tortura similar és la ."
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2000/01/rdf-schema#comment","Španělská bota se řadí k ostřejším nástrojům útrpného práva. Jedná se o upravený šroubový lis, jehož čelisti jsou uzpůsobeny do tvaru vhodného k nasazení na holeň. Vnitřní plochy čelistí jsou opatřeny kovovými jehlami, ozubením nebo kovovými výstupky v podobě tupých čtverců, které v některých případech dokázaly rozdrtit i kost obviněného. Stahování zajišťují proti sobě umístěné dvojice šroubů (segmentová španělská bota), nebo jsou obě poloviny nástroje opatřeny rozevíracím pantem a stahování se provádí silnějším šroubem z jedné strany. Ranivý účinek spočívá při slabším stažení šroubů ve vzniku bolestivých a obtížně se hojících poraněních bérce, při silnějším utažení ve zhmoždění svalů bérce a holeně až k případným frakturám dlouhých kostí. Nezřídka kdy docházelo i k vykrvácení nebo vlivem "
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2000/01/rdf-schema#comment","La tortura dello stivaletto era un procedimento usato al fine di estorcere alle vittime confessioni vere o fittizie. Il malcapitato inseriva il piede in un parallelepipedo di legno o di metallo contenente cunei dello stesso materiale. La struttura veniva via via stretta intorno all'arto provocando talvolta, oltre alla rottura delle ossa, la fuoriuscita del midollo."
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2000/01/rdf-schema#comment","Spanska stöveln eller ""benskruven"" (latin caliga hispanica) var ett tortyrinstrument, som man förr använde för att genom hoppressning av benet framkalla en oerhört intensiv smärta. Det bestod av två halvcylindriska plattor, som på insidan kunde vara försedda med trubbiga taggar. Dessa båda plattor lades kring brottslingens ben, varefter de med hjälp av en skruvanordning pressades intill varandra, genom att man slog in kilar i ett omgivande hölje. Under sådan behandling fick brottslingen sina ben sönderkrossade, ofta så att benmärgen rann ut. För ytterligare smärta brukade man hårt slå på plattorna med hammare."
"http://dbpedia.org/resource/Boot_(torture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotsworthies00howirich_raw_0424c.png"
"http://dbpedia.org/resource/Boot_(torture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tortures1of6.png"
"http://dbpedia.org/resource/Boot_(torture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theresiana-Beinschrauben.jpg"
"http://dbpedia.org/resource/Boot_(torture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theresiana-Beinschrauben2.jpg"
"http://dbpedia.org/resource/Boot_(torture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_instruments_of_torture"
"http://dbpedia.org/resource/Boot_(torture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_instruments_of_torture"
"http://dbpedia.org/resource/Boot_(torture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_instruments_of_torture"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageID",339028
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageRevisionID",1124115524
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crushing_injuries"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westward_Ho!_(novel)"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Seas_(film)"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiagun"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_(U.S._TV_channel)"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autun"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulia_Tofana"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Lollobrigida"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kingsley"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Laughton"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spreul_(apothecary)"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surviving_History"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drago_Jančar"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Christensen"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbain_Grandier"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Bulgakov"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_O'Hara"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Seas_(1935_film)"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Quinn"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_English_Dictionary"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Reed"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hour_of_the_Dragon"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scotsworthies00howirich_raw_0424c.png"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witchhammer"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunchback_of_Notre_Dame"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Human_Centipede_3_(Final_Sequence)"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare_in_Love"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Devils_(film)"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Russell"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Howard"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrogation"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunchback_of_Notre_Dame_(1939_film)"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunchback_of_Notre_Dame_(1956_film)"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_First_Churchills"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_the_Barbarian"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tortures1of6.png"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermot_O'Hurley"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Hugo"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esmeralda_(The_Hunchback_of_Notre-Dame)"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_instruments_of_torture"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawhide_(textile)"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_instruments_of_torture"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Master_and_Margarita"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Theresiana-Beinschrauben.jpg"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Theresiana-Beinschrauben2.jpg"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_instruments_of_torture"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Eyes_of_the_Dragon"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Häxan"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunchback_of_Notre-Dame"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/scottishhistori02histgoog/page/n268/mode/2up"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Чизма_(справа_за_мачење)"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tortura_dello_stivaletto"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Spanyolcsizma"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دهق_(أداة)"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653096"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boot_(torture)"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Španělská_bota"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brodequins_(torture)"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spanischer_Stiefel"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іспанський_чобіт"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Espanjalaiset_saappaat"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bota_malaia"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Испанский_сапог"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bota_(tortura)"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xvqf"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spanska_stöveln"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hiszpańskie_buty"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çizme_(işkence)"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pnfv"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove_section"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tortures1of6.png?width=300"
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/abstract","يشير مصطلح الدَهَق إلى مجموعة من أدوات التعذيب والاستجواب المصممة بشكل مختلف لإحداث إصابات ساحقة في القدم أو الساق. هو أداة تقوم على أساس إجلاس الضحية على مقعد خشبي، وتوضع ألواح الضغط على باطن وظاهر كل ساق. هذه الألواح كانت تربط إلى بعضها بشدة أيضاً حيث يتم لاحقاً تمرير قطع خشبية أو حديدية إلى داخل الألواح بواسطة مدق حديدي، ويتم إدخال أكثر من أربع قطع بين الألواح إلى ثمانية وكان يؤدي ذلك التعذيب في بعض الأحيان إلى تحطم ساقي المتهم. وقد حصل تطوير لهذه الأداة بحيث برزت أداة جديدة اسمها «الجزمة الإسبانية» التي استعملت في بلدان كثيرة، بما فيها إسكتلندا وكانت هذه الجزمة أيضاً مصنوعة من الحديد، لكن زودت بالية براغي وقلاووظ تعمل على ضغط الساق تحديداً. وإذا تمكن الضحية من تحمل التعذيب بهذه الأداة الحديدية دون أن ينهار كان يتم تسخين حديد الجزمة بواسطة الفحم حتى يصبح الضحية غير قادر على تحمل الألم."
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/abstract","La tortura dello stivaletto era un procedimento usato al fine di estorcere alle vittime confessioni vere o fittizie. Il malcapitato inseriva il piede in un parallelepipedo di legno o di metallo contenente cunei dello stesso materiale. La struttura veniva via via stretta intorno all'arto provocando talvolta, oltre alla rottura delle ossa, la fuoriuscita del midollo."
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/abstract","La bota malaia és un instrument de tortura consistent en unes botes de fusta o metall que es van fent petites amb els peus a dins, de manera que trenquen amb la pressió els ossos amb gran dolor per a la víctima. Les botes empetitien amb un mecanisme de politges quan constaven de diverses peces, una de les quals s'ajustava al taló i l'altra al dits dels peu. Una variant més rudimentària, quan les botes eren fetes d'una sola peça, consistia a trencar els ossos a cops de martell, en aquest cas l'artefacte de tortura servia per immobilitzar les cames del torturat. Les botes podien contenir a més a més punxes de metall a l'interior per ferir la carn durant la tortura. Un mètode de tortura similar és la ."
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/abstract","La bota es un término que se refiere a una familia de instrumentos de tortura e interrogatorio diseñados para causar lesiones por aplastamiento en el pie y/o pierna. La bota ha tomado muchas formas en varios lugares y épocas. Las variedades más comunes incluyen la bota española (a veces denominada ""escarpines"") y la bota malaya. Otro tipo estaba hecho de cuatro tablillas de madera estrechas clavadas juntas. Las tablas podían ser hechas a medida de la pierna de la víctima. Una vez la pierna era aprisionada entre ellas, las tablillas eran apretadas, creando presión. Esta se iba aumentando hasta que la víctima confesaba o perdía la consciencia.​ Las variantes más recientes incluían prensas de hierro —a veces armadas con púas internas— que aplastaban la pierna y planchas de metal puestas al rojo vivo. Se informa que John Spreul fue torturado con dos botas diferentes."
"http://dbpedia.org/resource/Boot_(torture)","http://dbpedia.org/ontology/abstract","Spanska stöveln eller ""benskruven"" (latin caliga hispanica) var ett tortyrinstrument, som man förr använde för att genom hoppressning av benet framkalla en oerhört intensiv smärta. Det bestod av två halvcylindriska plattor, som på insidan kunde vara försedda med trubbiga taggar. Dessa båda plattor lades kring brottslingens ben, varefter de med hjälp av en skruvanordning pressades intill varandra, genom att man slog in kilar i ett omgivande hölje. Under sådan behandling fick brottslingen sina ben sönderkrossade, ofta så att benmärgen rann ut. För ytterligare smärta brukade man hårt slå på plattorna med hammare."
