"subject","predicate","object"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FTTH"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiber_to_the_Home"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_code"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI_Austria"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOCSIS"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_service_provider"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telekom_Austria"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortwave"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutchinson_Whampoa"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Austria"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mein_Kampf"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_radio_stations_in_Austria_and_Liechtenstein"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobilkom_Austria"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3GPP_Long_Term_Evolution"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FTTB"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_modem"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelsat"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.at"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_number_portability"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_in_Austria"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very-small-aperture_terminal"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IP_addresses"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DSL"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg_(state)"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_chat"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPv6"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libel"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symmetric_Digital_Subscriber_Line"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pirate_Bay"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSDPA"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_earth_station"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymmetric_Digital_Subscriber_Line"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_pornography"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust_denial"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servus_TV"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Mobile"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Nazi"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrol_(state)"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_in_Austria"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IsoHunt"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_radio"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-mail"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_transmission"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibre-optic"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RT_(TV_network)"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMTS"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATV_(Austria)"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.wien"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klagenfurt"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSM"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eutelsat"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_virtual_network_operator"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Austria"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hate_speech"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpes_Adria_Internet_Exchange"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Österreichischer_Rundfunk"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slander"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120322182521/http:/www.aaix.at/"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Связь_в_Австрии"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Telecommunications_in_Austria"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зв'язок_в_Австрії"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vvbD"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կապն_Ավստրիայում"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bdn5c"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7695891"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاتصالات_السلكية_واللاسلكية_في_النمسا"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_DOS"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria_topics"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CIA_World_Factbook"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Telecommunications"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_in_Europe"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_censorship_by_country"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/abstract","This article concerns the systems of telecommunication in Austria. Austria has a highly developed and efficient telephone network, and has a number of radio and television broadcast stations."
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/abstract","الاتصالات السلكية واللاسلكية في النمسا للنمسا شبكة هواتف متقدمة وذات كفاءة عالية ولديها عدّة محطات إذاعية للتلفاز والراديو."
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/abstract","Связь в Австрии находится на достаточно высоком уровне благодаря хорошо развитым телефонным сетям, большому количеству радиостанций и телеканалов, а также развитому сегменту сети Интернет."
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/abstract","Зв'язо́к в А́встрії перебуває на досить високому рівні завдяки добре розвиненим телефонним мережам, великій кількості радіостанцій та телеканалів, а також розвиненому сегменту інтернету."
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Telecommunications_in_Austria?oldid=1109074409&ns=0"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageLength",15042
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Telecommunications_in_Austria"
