"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9GG5G"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-bio-stub"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pitreavie_Castle_19th_century.png?width=300"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/abstract","Robert Blackwood of Pitreavie (1624–1720) was a 17th century Scottish silk merchant who served as Lord Provost of Edinburgh from 1711 to 1713."
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Blackwood_of_Pitreavie?oldid=1081618770&ns=0"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/wikiPageLength",3286
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Blackwood_of_Pitreavie"
