"subject","predicate","object"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Assisted-translation-stub"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Kamnik"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/property/industry","Language Technology"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/property/keyPeople","Miro Romih"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/property/products","http://dbpedia.org/resource/Speech_synthesis"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/property/products","http://dbpedia.org/resource/Spell_checker"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/property/products","http://dbpedia.org/resource/Encyclopedic_dictionary"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/property/type","Private"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/abstract","Amebis from Kamnik is a major company in Slovenia in the field of language technologies. Its current manager is Miro Romih. The company has published a number of machine-readable dictionaries and encyclopedic dictionaries (e.g. ASP(32) dictionaries), and developed spell checkers, grammar checkers, hyphenators and lemmatizers for Slovene, Serbian and Albanian languages. In co-operation with the Jožef Stefan Institute they have developed a speech synthesiser and screen reader Govorec (Speaker). They have also provided technical support for the largest text corpus of Slovene, called FidaPLUS. Amebis also developed the system of machine translation Amebis Presis, which incorporates Slovenian language."
"http://dbpedia.org/resource/Amebis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.457128.d"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amebis?oldid=1032390249&ns=0"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageLength",5052
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Kamnik"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Encyclopedic_dictionary"
"http://dbpedia.org/resource/Amebis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amebis"
