"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexico-actor-stub"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/property/birthDate",1906
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/property/deathDate",1992-02-28
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/property/occupation","Actor"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/property/yearsactive",1938
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/abstract","أنطونيو برافو (بالإسبانية: Antonio Bravo)‏ هو ممثل مكسيكي وإسباني، ولد في 1906 بمدريد في إسبانيا، وتوفي في 28 فبراير 1992 في المكسيك."
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/abstract","Antonio Bravo (12 May 1906 – 28 February 1992) was a Spanish-born Mexican film and television actor. He appeared in more than a hundred and forty productions during a lengthy career."
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/abstract","Antonio Bravo (Madrid, 12 de mayo de 1906-Cuernavaca, 28 de febrero de 1992) fue un actor hispanomexicano.​"
"http://dbpedia.org/resource/Antonio_Bravo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Antonio_Bravo","http://schema.org/sameAs","http://viaf.org/viaf/311275914"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antonio_Bravo?oldid=1109573558&ns=0"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageLength",2051
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/activeYearsEndYear",1981-01-01
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/activeYearsStartYear",1938-01-01
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/birthYear",1906-01-01
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/deathYear",1992-01-01
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Antonio_Bravo__PersonFunction__1"
"http://dbpedia.org/resource/Antonio_Bravo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antonio_Bravo"
