"subject","predicate","object"
"http://dbpedia.org/resource/Merton_W._Herrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_supervisors_in_Wisconsin"
"http://dbpedia.org/resource/Merton_W._Herrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Wisconsin_in_the_American_Civil_War"
"http://dbpedia.org/resource/Merton_W._Herrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_officers"
"http://dbpedia.org/resource/Merton_W._Herrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genesee_Wesleyan_Seminary_alumni"
"http://dbpedia.org/resource/Merton_W._Herrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_soldiers"
"http://dbpedia.org/resource/Merton_W._Herrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Orleans_County,_New_York"
"http://dbpedia.org/resource/Merton_W._Herrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_St._Croix_County,_Wisconsin"
"http://dbpedia.org/resource/Merton_W._Herrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodists_from_Wisconsin"
"http://dbpedia.org/resource/Merton_W._Herrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageID",34195153
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageRevisionID",1091034275
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Orleans_County,_New_York"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_St._Croix_County,_Wisconsin"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Methodists"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Methodists_from_Wisconsin"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Methodists"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond,_Wisconsin"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Croix_County,_Wisconsin"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Wisconsin_in_the_American_Civil_War"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_supervisors_in_Wisconsin"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_T._Lewis"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Army_officers"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_Wisconsin_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Army_soldiers"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genesee_Wesleyan_Seminary_alumni"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_deaths"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Wisconsin_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesee_Wesleyan_Seminary"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_County,_New_York"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Episcopal_Church"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageExternalLink","http://politicalgraveyard.com/bio/herrick.html%23214.67.99"
"http://dbpedia.org/resource/Merton_W._Herrick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6820734"
"http://dbpedia.org/resource/Merton_W._Herrick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrh1cn"
"http://dbpedia.org/resource/Merton_W._Herrick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rWup"
"http://dbpedia.org/resource/Merton_W._Herrick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Merton_W._Herrick"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/abstract","Merton W. Herrick was a member of the Wisconsin State Assembly."
"http://dbpedia.org/resource/Merton_W._Herrick","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Merton_W._Herrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Merton_W._Herrick?oldid=1091034275&ns=0"
"http://dbpedia.org/resource/Merton_W._Herrick","http://dbpedia.org/ontology/wikiPageLength",1783
"http://dbpedia.org/resource/Merton_W._Herrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Merton_W._Herrick"
