"subject","predicate","object"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_League"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Credo_album_cover.jpeg?width=300"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Human_League"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/property/cover","Credo_album_cover.jpeg"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Wall_of_Sound_(record_label)"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/property/misc",0001-11-22
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Secrets_(The_Human_League_album)"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/property/prevYear",2001
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/I_Monster"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/property/recorded",2010
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/property/released",2011-03-21
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/property/studio","Human League"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/abstract","Credo è il nono album del gruppo inglese The Human League, pubblicato dalla Wall of Sound nel 2011."
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/abstract","Credo is the ninth studio album by English synth-pop band the Human League, released on 21 March 2011 by Wall of Sound. It was their first studio album since Secrets (2001). It was produced by fellow Sheffield act I Monster. The first single from the album, ""Night People"" was released on 22 November 2010. Follow-up single ""Never Let Me Go"" was released on 1 March 2011. ""Egomaniac"" served as the second single in Germany, Austria and Switzerland because the Human League secured a slot on a major German TV show for a performance of ""Egomaniac"". The TV programme aired on 4 March and the single was released the same day. In those three territories the album itself was released on 11 March to narrow the gap between the TV airing and the album being available. In the rest of Europe, the album was released on 21 March to narrow the gap between the release in Germany, Austria and Switzerland and the rest of the continent. The third single, ""Sky"" was released on 25 July 2011. Credo was released digitally in the United States on 16 August 2011, followed by a physical release on 23 August. In 2012, the album was awarded a silver certification from the Independent Music Companies Association (IMPALA), denoting sales in excess of 20,000 copies across Europe."
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/abstract","Credo - album zespołu The Human League wydany w 2011 roku. Płyta była pierwszym albumem studyjnym grupy od 10 lat."
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/abstract","Credo är ett album av The Human League, utgivet 2011."
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Credo_(The_Human_League_album)?oldid=1123617053&ns=0"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageLength",10514
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Credo_(The_Human_League_album)"
