"subject","predicate","object"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxrock"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garda_Síochána"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_film_actresses"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_stage_actresses"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaiety_School_of_Acting"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_television_actresses"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killian_Scott"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_of_Thrones"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Film_&_Television_Academy"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Ice_(2013_film)"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_A_Song_of_Ice_and_Fire_characters"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dún_Laoghaire–Rathdown"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_of_Thrones_(season_4)"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Irish_actresses"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Rock_(TV_series)"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.AbbeyTheatre.ie/people/view/jane-mcgrath"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28324623"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2djsi"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jane_McGrath_(actress)"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-actor-stub"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/abstract","Jane McGrath is an IFTA Award nominated Irish actress. She is best known for playing Garda Sharon Cleere in the Irish drama series Red Rock since 2015. McGrath comes from Foxrock, outside of Dublin city. She graduated from the Gaiety School of Acting in 2009. She starred opposite Killian Scott in in 2013, having appeared in Pure Mule: The Last Weekend in 2009. She played Sissy, one of Craster's daughters, in the fourth season of Game of Thrones in 2014."
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jane_McGrath_(actress)?oldid=1082298761&ns=0"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageLength",4421
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jane_McGrath_(actress)"
