"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Army"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribbon_bar"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ijyb"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5260544"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DA_EXCEPTIONAL_CIVIL_SVC_MEDAL_OBVERSE.png?width=300"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/property/awardedFor","A pattern of achievement and excellence, which may have been previously recognized by awards up to and including the Meritorious Civilian Service Award."
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/property/caption","Decoration for Exceptional Civilian Service"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/property/caption","Ribbon bar of the award"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/property/eligibility","Army civilian personnel"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/property/established",1945-12-29
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/property/image",100
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/property/imageSize",125
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/property/lower","http://dbpedia.org/resource/Secretary_of_the_Army_Award_for_Valor"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/property/presenter",25
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/property/related","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/property/type","Civil decoration"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/ontology/abstract","The Department of the Army Distinguished Civilian Service Award formerly the Department of the Army Decoration for Exceptional Civilian Service is the highest award that may be bestowed by or on behalf of the Secretary of the Army to Army civilian employees. The medal was approved by the War Department 29 December 1945. This award consists of a gold medal, lapel button and certificate. A ribbon bar and miniature medal is also available for private purchase."
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Department_of_the_Army_Distinguished_Civilian_Service_Award?oldid=990163135&ns=0"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/ontology/wikiPageLength",4703
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Department_of_the_Army"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Department_of_the_Army_Distinguished_Civilian_Service_Award"
